﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;34;2:02'16.101;;;4;3'18.137;247.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;34;2:02'19.267;3.166;3.166;5;3'17.658;248.2;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;34;2:05'22.801;3'06.700;3'03.534;4;3'20.787;244.3;;
4;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;34;2:05'50.575;3'34.474;27.774;4;3'20.335;244.9;;
5;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;34;2:06'28.189;4'12.088;37.614;4;3'22.064;242.8;;
6;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;33;2:03'03.994;1 Laps;1 Laps;25;3'22.042;242.8;;
7;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;33;2:04'37.428;1 Laps;1'33.434;23;3'28.804;234.9;;
8;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;33;2:05'37.675;1 Laps;1'00.247;24;3'27.901;235.9;;
9;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;33;2:06'01.103;1 Laps;23.428;4;3'29.682;233.9;;
10;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;33;2:06'12.829;1 Laps;11.726;4;3'30.029;233.6;;
11;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;33;2:06'35.542;1 Laps;22.713;6;3'29.233;234.4;;
12;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;33;2:06'45.220;1 Laps;9.678;6;3'29.754;233.9;;
13;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;32;2:02'12.763;2 Laps;1 Laps;6;3'30.998;232.5;;
14;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;32;2:02'22.986;2 Laps;10.223;2;3'28.799;234.9;;
15;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;32;2:02'39.260;2 Laps;16.274;27;3'26.257;237.8;;
16;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;32;2:02'58.789;2 Laps;19.529;7;3'31.757;231.7;;
17;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;32;2:03'52.770;2 Laps;53.981;3;3'24.444;239.9;;
18;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;32;2:04'07.928;2 Laps;15.158;21;3'30.273;233.3;;
19;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;32;2:05'37.343;2 Laps;1'29.415;2;3'32.745;230.6;;
20;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;32;2:06'00.211;2 Laps;22.868;2;3'34.171;229.0;;
21;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;32;2:06'46.158;2 Laps;45.947;7;3'35.810;227.3;;
22;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;31;2:02'58.470;3 Laps;1 Laps;3;3'37.553;225.5;;
23;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;31;2:03'03.955;3 Laps;5.485;5;3'30.046;233.5;;
24;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;31;2:03'16.106;3 Laps;12.151;3;3'30.105;233.5;;
25;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;31;2:03'35.426;3 Laps;19.320;18;3'28.045;235.8;;
26;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;31;2:04'12.800;3 Laps;37.374;18;3'39.653;223.3;;
27;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;31;2:06'11.733;3 Laps;1'58.933;8;3'41.649;221.3;;
28;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;30;2:02'24.069;4 Laps;1 Laps;2;3'28.557;235.2;;
29;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;30;2:03'04.840;4 Laps;40.771;2;3'50.406;212.9;;
30;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;30;2:03'07.237;4 Laps;2.397;2;3'50.616;212.7;;
31;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;30;2:03'09.268;4 Laps;2.031;2;3'50.108;213.2;;
32;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;30;2:03'19.299;4 Laps;10.031;2;3'50.869;212.5;;
33;82;BMW Team MTEK;Augusto FARFUS;Antonio FELIX DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;30;2:03'20.725;4 Laps;1.426;6;3'50.870;212.5;;
34;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;30;2:03'21.548;4 Laps;0.823;2;3'50.539;212.8;;
35;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;30;2:03'22.994;4 Laps;1.446;8;3'51.747;211.7;;
36;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;30;2:03'23.871;4 Laps;0.877;3;3'50.990;212.4;;
37;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;30;2:03'35.239;4 Laps;11.368;2;3'50.623;212.7;;
38;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;30;2:03'35.971;4 Laps;0.732;8;3'51.838;211.6;;
39;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;30;2:03'41.385;4 Laps;5.414;6;3'51.757;211.7;;
40;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;30;2:03'49.827;4 Laps;8.442;17;3'51.702;211.7;;
41;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;30;2:04'29.983;4 Laps;40.156;4;3'51.074;212.3;;
42;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;30;2:05'38.477;4 Laps;1'08.494;3;3'52.318;211.1;;
43;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;30;2:05'45.639;4 Laps;7.162;2;3'52.715;210.8;;
44;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;30;2:05'57.191;4 Laps;11.552;3;3'53.114;210.4;;
45;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;30;2:06'25.287;4 Laps;28.096;5;3'54.193;209.5;;
46;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;30;2:06'25.578;4 Laps;0.291;2;3'53.571;210.0;;
47;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;30;2:06'46.723;4 Laps;21.145;3;3'53.268;210.3;;
48;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;29;2:02'25.846;5 Laps;1 Laps;25;3'55.239;208.5;;
49;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;29;2:02'26.182;5 Laps;0.336;2;3'50.798;212.5;;
50;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;29;2:02'27.056;5 Laps;0.874;22;3'55.684;208.1;;
51;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;29;2:02'30.299;5 Laps;3.243;3;3'53.796;209.8;;
52;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;29;2:02'53.015;5 Laps;22.716;9;3'56.607;207.3;;
53;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;29;2:03'03.829;5 Laps;10.814;2;3'54.035;209.6;;
54;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;29;2:03'12.488;5 Laps;8.659;3;3'53.528;210.1;;
55;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;29;2:03'32.657;5 Laps;20.169;3;3'56.767;207.2;;
56;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;29;2:03'46.234;5 Laps;13.577;3;3'56.570;207.4;;
57;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;28;2:02'38.177;6 Laps;1 Laps;8;3'29.881;233.7;;
58;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;27;2:01'44.820;7 Laps;1 Laps;6;3'51.084;212.3;;
59;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;25;1:48'11.031;9 Laps;2 Laps;3;3'52.600;210.9;;
60;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;18;1:47'10.864;16 Laps;7 Laps;5;3'21.900;243.0;;
