﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1505424623;14/09/2017 21:30:23;34,3889;44,4444;45;988,521;6,3656;234;
1505424683;14/09/2017 21:31:23;34,4444;44,4444;44;988,521;4,24374;103;
1505424744;14/09/2017 21:32:24;34,4444;44,4444;44;988,521;3,1828;145;
1505424804;14/09/2017 21:33:24;34,5;44,4444;44;988,521;3,1828;123;
1505424864;14/09/2017 21:34:24;34,5556;44,4444;43;988,487;3,1828;92;
1505424924;14/09/2017 21:35:24;34,6111;44,4444;43;988,521;3,1828;135;
1505424984;14/09/2017 21:36:24;34,6111;44,4444;44;988,555;5,30467;227;
1505425044;14/09/2017 21:37:24;34,6111;44,4444;44;988,487;3,1828;141;
1505425104;14/09/2017 21:38:24;34,6667;44,4444;44;988,521;5,30467;180;
1505425164;14/09/2017 21:39:24;34,6667;44,4444;44;988,521;7,42654;145;
1505425224;14/09/2017 21:40:24;34,6667;44,4444;44;988,521;7,42654;96;
1505425284;14/09/2017 21:41:24;34,6111;44,4444;44;988,555;4,24374;157;
1505425344;14/09/2017 21:42:24;34,5556;44,4444;44;988,487;7,42654;109;
1505425405;14/09/2017 21:43:25;34,3889;44,4444;43;988,487;7,42654;136;
1505425465;14/09/2017 21:44:25;34,3889;44,4444;44;988,453;4,24374;162;
1505425525;14/09/2017 21:45:25;34,2778;44,4444;43;988,487;5,30467;153;
1505425585;14/09/2017 21:46:25;34,3333;44,4444;44;988,453;8,48747;105;
1505425645;14/09/2017 21:47:25;34,2778;44,4444;44;988,453;2,12187;163;
1505425705;14/09/2017 21:48:25;34,2778;44,4444;44;988,453;4,24374;105;
1505425765;14/09/2017 21:49:25;34,2222;44,4444;44;988,453;5,30467;121;
1505425825;14/09/2017 21:50:25;34,1667;44,4444;45;988,453;9,54841;117;
1505425885;14/09/2017 21:51:25;34,0556;44,4444;45;988,419;10,6093;115;
1505425945;14/09/2017 21:52:25;34;44,4444;45;988,487;4,24374;111;
1505426005;14/09/2017 21:53:25;33,9444;44,4444;45;988,419;3,1828;130;
1505426066;14/09/2017 21:54:26;34;44,4444;45;988,453;4,24374;107;
1505426126;14/09/2017 21:55:26;34,0556;44,4444;45;988,352;8,48747;119;
1505426186;14/09/2017 21:56:26;34,1111;44,4444;46;988,385;2,12187;130;
1505426246;14/09/2017 21:57:26;34,2222;44,4444;46;988,385;6,3656;84;
1505426306;14/09/2017 21:58:26;34,2778;44,4444;45;988,419;7,42654;122;
1505426366;14/09/2017 21:59:26;34,2778;44,4444;45;988,419;5,30467;121;
1505426426;14/09/2017 22:00:26;34,2222;44,4444;45;988,419;5,30467;119;
1505426486;14/09/2017 22:01:26;34,2222;44,4444;45;988,385;4,24374;157;
1505426546;14/09/2017 22:02:26;34,2778;44,4444;45;988,385;3,1828;360;
1505426606;14/09/2017 22:03:26;34,2778;44,4444;45;988,385;2,12187;209;
1505426666;14/09/2017 22:04:26;34,3333;44,4444;45;988,419;3,1828;119;
1505426727;14/09/2017 22:05:27;34,3889;44,4444;45;988,419;4,24374;178;
1505426787;14/09/2017 22:06:27;34,4444;44,4444;45;988,419;5,30467;140;
1505426847;14/09/2017 22:07:27;34,5;44,4444;45;988,453;5,30467;188;
1505426907;14/09/2017 22:08:27;34,5556;44,4444;45;988,453;5,30467;127;
1505426967;14/09/2017 22:09:27;34,5;44,4444;45;988,419;3,1828;121;
1505427027;14/09/2017 22:10:27;34,5;44,4444;44;988,487;3,1828;88;
1505427087;14/09/2017 22:11:27;34,3889;43,8889;45;988,453;5,30467;121;
1505427147;14/09/2017 22:12:27;34,3889;43,8889;45;988,453;1,06093;81;
1505427207;14/09/2017 22:13:27;34,3889;43,8889;45;988,487;6,3656;134;
1505427267;14/09/2017 22:14:27;34,3889;43,8889;45;988,453;4,24374;24;
1505427327;14/09/2017 22:15:27;34,4444;43,8889;45;988,453;5,30467;175;
