﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;337;21:02'18.242;;;5;3'17.658;248.2;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;337;21:03'05.220;46.978;46.978;323;3'17.980;247.8;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;326;21:05'00.051;11 Laps;11 Laps;326;3'20.367;244.8;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;326;21:05'07.983;11 Laps;7.932;82;3'20.046;245.2;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;322;21:05'21.581;15 Laps;4 Laps;200;3'28.196;235.6;;
6;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;318;21:02'31.489;19 Laps;4 Laps;246;3'28.610;235.1;;
7;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;317;21:02'17.845;20 Laps;1 Laps;236;3'28.665;235.1;;
8;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;317;21:02'32.441;20 Laps;14.596;245;3'28.661;235.1;;
9;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;317;21:03'07.833;20 Laps;35.392;278;3'27.258;236.7;;
10;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;313;21:05'25.816;24 Laps;4 Laps;88;3'29.112;234.6;;
11;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;312;20:46'23.572;25 Laps;1 Laps;280;3'28.572;235.2;;
12;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;312;21:04'37.020;25 Laps;18'13.448;239;3'27.200;236.7;;
13;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;309;21:02'14.209;28 Laps;3 Laps;6;3'29.754;233.9;;
14;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;309;21:02'59.195;28 Laps;44.986;305;3'33.487;229.8;;
15;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;308;21:02'58.636;29 Laps;1 Laps;269;3'34.173;229.0;;
16;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;308;21:04'22.193;29 Laps;1'23.557;288;3'29.011;234.7;;
17;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;305;21:03'28.226;32 Laps;3 Laps;305;3'29.570;234.1;;
18;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;303;21:02'33.203;34 Laps;2 Laps;228;3'27.872;236.0;;
19;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;299;21:04'12.870;38 Laps;4 Laps;2;3'50.406;212.9;;
20;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;298;21:02'44.091;39 Laps;1 Laps;292;3'50.201;213.1;;
21;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;298;21:03'01.477;39 Laps;17.386;2;3'50.108;213.2;;
22;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;298;21:04'01.560;39 Laps;1'00.083;282;3'50.402;212.9;;
23;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;298;21:04'24.294;39 Laps;22.734;296;3'49.448;213.8;;
24;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;298;21:04'41.613;39 Laps;17.319;257;3'50.340;213.0;;
25;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;297;21:04'01.965;40 Laps;1 Laps;166;3'50.759;212.6;;
26;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;297;21:04'02.610;40 Laps;0.645;253;3'50.569;212.8;;
27;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;295;21:03'19.662;42 Laps;2 Laps;280;3'50.356;212.9;;
28;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;295;21:04'32.233;42 Laps;1'12.571;204;3'29.788;233.8;;
29;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;294;21:02'33.744;43 Laps;1 Laps;3;3'52.318;211.1;;
30;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;293;21:02'00.375;44 Laps;1 Laps;4;3'51.074;212.3;;
31;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;292;21:05'09.083;45 Laps;1 Laps;276;3'53.521;210.1;;
32;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;291;21:01'44.351;46 Laps;1 Laps;3;3'53.528;210.1;;
33;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;291;21:04'33.583;46 Laps;2'49.232;2;3'52.715;210.8;;
34;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;290;21:03'04.461;47 Laps;1 Laps;278;3'53.306;210.3;;
35;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;290;21:04'36.041;47 Laps;1'31.580;146;3'50.834;212.5;;
36;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;290;21:05'01.494;47 Laps;25.453;217;3'53.316;210.2;;
37;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;289;21:01'49.043;48 Laps;1 Laps;2;3'50.539;212.8;;
38;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;289;21:03'14.137;48 Laps;1'25.094;3;3'53.796;209.8;;
39;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;289;21:03'19.441;48 Laps;5.304;207;3'54.309;209.4;;
40;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;288;21:02'46.996;49 Laps;1 Laps;5;3'54.193;209.5;;
41;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;286;21:04'03.684;51 Laps;2 Laps;95;3'35.864;227.2;;
42;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;285;21:05'12.256;52 Laps;1 Laps;243;3'53.300;210.3;;
43;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;284;21:03'53.977;53 Laps;1 Laps;3;3'53.114;210.4;;
44;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;282;21:02'54.566;55 Laps;2 Laps;242;3'20.949;244.1;;
45;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;281;21:04'00.865;56 Laps;1 Laps;267;3'54.310;209.4;;
46;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alex DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;270;21:03'20.604;67 Laps;11 Laps;3;3'52.600;210.9;;
47;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;264;21:02'04.175;73 Laps;6 Laps;250;3'25.390;238.8;;
48;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;237;20:25'57.494;100 Laps;27 Laps;234;3'37.637;225.4;;
49;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;288;18:55'51.304;49 Laps;-51 Laps;212;3'29.570;234.1;;
50;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Retired;259;18:19'34.039;78 Laps;29 Laps;227;3'50.981;212.4;;
51;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Retired;244;16:25'47.365;93 Laps;15 Laps;4;3'22.064;242.8;;
52;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Retired;225;15:59'06.981;112 Laps;19 Laps;3;3'53.268;210.3;;
53;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Retired;223;15:31'09.255;114 Laps;2 Laps;100;3'50.712;212.6;;
54;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Retired;197;12:50'35.063;140 Laps;26 Laps;47;3'28.861;234.9;;
55;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;195;12:45'23.339;142 Laps;2 Laps;37;3'29.984;233.6;;
56;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Retired;137;9:43'18.738;200 Laps;58 Laps;3;3'24.444;239.9;;
57;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Retired;123;7:52'57.094;214 Laps;14 Laps;4;3'20.335;244.9;;
58;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;92;6:40'01.244;245 Laps;31 Laps;88;3'51.192;212.2;;
59;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Retired;92;6:46'10.156;245 Laps;6'08.912;38;3'55.273;208.5;;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;65;4:12'59.555;272 Laps;27 Laps;49;3'25.869;238.3;;
