﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:12.697;0;;45.331;0;47.298;0;40.068;0;140.1;2:12.697;15:56:29.942;0:45.331;0:47.298;0:40.068;184.3;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;2;2:07.044;0;;39.788;0;47.225;0;40.031;2;153.4;4:19.741;15:58:36.986;0:39.788;0:47.225;0:40.031;229.6;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;3;2:06.425;2;;39.388;2;46.696;0;40.341;0;154.1;6:26.166;16:00:43.411;0:39.388;0:46.696;0:40.341;221.6;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;4;2:06.448;0;;39.673;0;46.463;2;40.312;0;154.1;8:32.614;16:02:49.859;0:39.673;0:46.463;0:40.312;224.8;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;5;2:07.098;0;;40.073;0;46.865;0;40.160;0;153.3;10:39.712;16:04:56.957;0:40.073;0:46.865;0:40.160;228.1;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;6;2:06.655;0;;39.535;0;46.811;0;40.309;0;153.8;12:46.367;16:07:03.612;0:39.535;0:46.811;0:40.309;227.6;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;7;2:07.244;0;;40.001;0;46.921;0;40.322;0;153.1;14:53.611;16:09:10.856;0:40.001;0:46.921;0:40.322;222.0;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;8;2:06.744;0;;39.672;0;46.739;0;40.333;0;153.7;17:00.355;16:11:17.600;0:39.672;0:46.739;0:40.333;218.9;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;9;2:07.074;0;;39.604;0;46.929;0;40.541;0;153.3;19:07.429;16:13:24.674;0:39.604;0:46.929;0:40.541;233.0;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;10;2:07.360;0;;39.714;0;46.914;0;40.732;0;153.0;21:14.789;16:15:32.034;0:39.714;0:46.914;0:40.732;232.0;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;11;2:08.222;0;;40.113;0;47.338;0;40.771;0;151.9;23:23.011;16:17:40.256;0:40.113;0:47.338;0:40.771;224.8;Ali Al Khalifa;;ProAm;;Team Bahrain;;
10;1;12;2:14.599;0;;45.485;0;47.972;0;41.142;0;144.7;25:37.610;16:19:54.855;0:45.485;0:47.972;0:41.142;235.6;Ali Al Khalifa;;ProAm;;Team Bahrain;;
12;1;1;2:15.141;0;;46.145;0;48.197;0;40.799;0;137.5;2:15.141;15:56:32.386;0:46.145;0:48.197;0:40.799;183.0;Philipp Sager;;ProAm;;;;
12;1;2;2:07.210;2;;40.115;0;46.586;2;40.509;2;153.2;4:22.351;15:58:39.596;0:40.115;0:46.586;0:40.509;222.0;Philipp Sager;;ProAm;;;;
12;1;3;2:12.226;0;;39.877;2;51.170;0;41.179;0;147.3;6:34.577;16:00:51.822;0:39.877;0:51.170;0:41.179;220.7;Philipp Sager;;ProAm;;;;
12;1;4;2:07.872;0;;40.199;0;46.836;0;40.837;0;152.4;8:42.449;16:02:59.694;0:40.199;0:46.836;0:40.837;222.0;Philipp Sager;;ProAm;;;;
12;1;5;2:07.622;0;;40.059;0;46.839;0;40.724;0;152.7;10:50.071;16:05:07.316;0:40.059;0:46.839;0:40.724;224.8;Philipp Sager;;ProAm;;;;
12;1;6;2:07.624;0;;40.035;0;46.808;0;40.781;0;152.7;12:57.695;16:07:14.940;0:40.035;0:46.808;0:40.781;222.0;Philipp Sager;;ProAm;;;;
12;1;7;2:07.843;0;;40.065;0;46.817;0;40.961;0;152.4;15:05.538;16:09:22.783;0:40.065;0:46.817;0:40.961;226.2;Philipp Sager;;ProAm;;;;
12;1;8;2:08.831;0;;40.365;0;47.469;0;40.997;0;151.2;17:14.369;16:11:31.614;0:40.365;0:47.469;0:40.997;226.2;Philipp Sager;;ProAm;;;;
12;1;9;2:09.856;0;;40.117;0;48.815;0;40.924;0;150.0;19:24.225;16:13:41.470;0:40.117;0:48.815;0:40.924;227.6;Philipp Sager;;ProAm;;;;
12;1;10;2:09.025;0;;40.181;0;47.743;0;41.101;0;151.0;21:33.250;16:15:50.495;0:40.181;0:47.743;0:41.101;225.8;Philipp Sager;;ProAm;;;;
12;1;11;2:09.788;0;;40.544;0;47.966;0;41.278;0;150.1;23:43.038;16:18:00.283;0:40.544;0:47.966;0:41.278;218.9;Philipp Sager;;ProAm;;;;
12;1;12;2:09.268;0;;40.531;0;47.650;0;41.087;0;150.7;25:52.306;16:20:09.551;0:40.531;0:47.650;0:41.087;220.2;Philipp Sager;;ProAm;;;;
14;1;1;2:16.712;0;;46.819;0;48.896;0;40.997;0;136.0;2:16.712;15:56:33.957;0:46.819;0:48.896;0:40.997;180.3;Jean-Marc Cordier;;Am;;;;
14;1;2;2:09.243;0;;41.172;0;47.514;0;40.557;0;150.7;4:25.955;15:58:43.200;0:41.172;0:47.514;0:40.557;215.0;Jean-Marc Cordier;;Am;;;;
14;1;3;2:09.209;2;;40.869;0;47.709;0;40.631;0;150.8;6:35.164;16:00:52.409;0:40.869;0:47.709;0:40.631;209.6;Jean-Marc Cordier;;Am;;;;
14;1;4;2:21.944;0;;40.828;0;1:00.658;0;40.458;2;137.3;8:57.108;16:03:14.353;0:40.828;1:00.658;0:40.458;205.6;Jean-Marc Cordier;;Am;;;;
14;1;5;2:09.692;0;;40.942;0;48.231;0;40.519;0;150.2;11:06.800;16:05:24.045;0:40.942;0:48.231;0:40.519;213.3;Jean-Marc Cordier;;Am;;;;
14;1;6;2:09.689;0;;41.248;0;47.646;0;40.795;0;150.2;13:16.489;16:07:33.734;0:41.248;0:47.646;0:40.795;213.3;Jean-Marc Cordier;;Am;;;;
14;1;7;2:10.727;0;;41.470;0;48.284;0;40.973;0;149.0;15:27.216;16:09:44.461;0:41.470;0:48.284;0:40.973;221.1;Jean-Marc Cordier;;Am;;;;
14;1;8;2:09.480;0;;40.700;2;47.952;0;40.828;0;150.5;17:36.696;16:11:53.941;0:40.700;0:47.952;0:40.828;210.8;Jean-Marc Cordier;;Am;;;;
14;1;9;2:09.787;0;;40.825;0;47.769;0;41.193;0;150.1;19:46.483;16:14:03.728;0:40.825;0:47.769;0:41.193;219.8;Jean-Marc Cordier;;Am;;;;
14;1;10;2:10.044;0;;41.345;0;47.319;2;41.380;0;149.8;21:56.527;16:16:13.772;0:41.345;0:47.319;0:41.380;209.6;Jean-Marc Cordier;;Am;;;;
14;1;11;2:10.460;0;;41.075;0;47.741;0;41.644;0;149.3;24:06.987;16:18:24.232;0:41.075;0:47.741;0:41.644;212.5;Jean-Marc Cordier;;Am;;;;
14;1;12;2:11.241;0;;41.136;0;48.383;0;41.722;0;148.5;26:18.228;16:20:35.473;0:41.136;0:48.383;0:41.722;212.9;Jean-Marc Cordier;;Am;;;;
16;1;1;2:07.030;0;;41.521;0;46.129;0;39.380;2;146.3;2:07.030;15:56:24.275;0:41.521;0:46.129;0:39.380;194.2;Berkay Besler;;Pro;;;;
16;1;2;2:04.020;2;;39.005;0;45.584;2;39.431;0;157.1;4:11.050;15:58:28.295;0:39.005;0:45.584;0:39.431;227.6;Berkay Besler;;Pro;;;;
16;1;3;2:04.457;0;;38.955;2;45.708;0;39.794;0;156.5;6:15.507;16:00:32.752;0:38.955;0:45.708;0:39.794;222.5;Berkay Besler;;Pro;;;;
16;1;4;2:04.800;0;;39.275;0;45.641;0;39.884;0;156.1;8:20.307;16:02:37.552;0:39.275;0:45.641;0:39.884;215.0;Berkay Besler;;Pro;;;;
16;1;5;2:04.807;0;;39.103;0;45.812;0;39.892;0;156.1;10:25.114;16:04:42.359;0:39.103;0:45.812;0:39.892;226.2;Berkay Besler;;Pro;;;;
16;1;6;2:05.465;0;;39.329;0;46.258;0;39.878;0;155.3;12:30.579;16:06:47.824;0:39.329;0:46.258;0:39.878;225.8;Berkay Besler;;Pro;;;;
16;1;7;2:05.203;0;;39.280;0;46.023;0;39.900;0;155.6;14:35.782;16:08:53.027;0:39.280;0:46.023;0:39.900;224.8;Berkay Besler;;Pro;;;;
16;1;8;2:05.548;0;;39.422;0;46.182;0;39.944;0;155.2;16:41.330;16:10:58.575;0:39.422;0:46.182;0:39.944;225.8;Berkay Besler;;Pro;;;;
16;1;9;2:06.496;0;;39.963;0;46.355;0;40.178;0;154.0;18:47.826;16:13:05.071;0:39.963;0:46.355;0:40.178;233.0;Berkay Besler;;Pro;;;;
16;1;10;2:05.864;0;;39.399;0;46.356;0;40.109;0;154.8;20:53.690;16:15:10.935;0:39.399;0:46.356;0:40.109;223.9;Berkay Besler;;Pro;;;;
16;1;11;2:08.471;0;;40.620;0;47.520;0;40.331;0;151.7;23:02.161;16:17:19.406;0:40.620;0:47.520;0:40.331;210.4;Berkay Besler;;Pro;;;;
16;1;12;2:06.798;0;;39.876;0;46.620;0;40.302;0;153.7;25:08.959;16:19:26.204;0:39.876;0:46.620;0:40.302;211.6;Berkay Besler;;Pro;;;;
18;1;1;2:07.700;0;;42.351;0;46.075;0;39.274;0;145.6;2:07.700;15:56:24.945;0:42.351;0:46.075;0:39.274;187.8;Julian Hanses;;Pro;;;;
18;1;2;2:03.945;2;;39.097;2;45.578;0;39.270;2;157.2;4:11.645;15:58:28.890;0:39.097;0:45.578;0:39.270;222.0;Julian Hanses;;Pro;;;;
18;1;3;2:04.173;0;;39.212;0;45.575;3;39.386;0;156.9;6:15.818;16:00:33.063;0:39.212;0:45.575;0:39.386;223.0;Julian Hanses;;Pro;;;;
18;1;4;2:04.896;0;;39.448;0;45.971;0;39.477;0;156.0;8:20.714;16:02:37.959;0:39.448;0:45.971;0:39.477;216.7;Julian Hanses;;Pro;;;;
18;1;5;2:04.723;0;;39.310;0;45.912;0;39.501;0;156.2;10:25.437;16:04:42.682;0:39.310;0:45.912;0:39.501;218.0;Julian Hanses;;Pro;;;;
18;1;6;2:05.581;0;;39.431;0;46.283;0;39.867;0;155.1;12:31.018;16:06:48.263;0:39.431;0:46.283;0:39.867;216.7;Julian Hanses;;Pro;;;;
18;1;7;2:05.174;0;;39.377;0;46.048;0;39.749;0;155.6;14:36.192;16:08:53.437;0:39.377;0:46.048;0:39.749;220.2;Julian Hanses;;Pro;;;;
18;1;8;2:05.732;0;;39.415;0;46.303;0;40.014;0;155.0;16:41.924;16:10:59.169;0:39.415;0:46.303;0:40.014;218.9;Julian Hanses;;Pro;;;;
18;1;9;2:06.314;0;;39.595;0;46.781;0;39.938;0;154.2;18:48.238;16:13:05.483;0:39.595;0:46.781;0:39.938;227.2;Julian Hanses;;Pro;;;;
18;1;10;2:05.680;0;;39.518;0;46.392;0;39.770;0;155.0;20:53.918;16:15:11.163;0:39.518;0:46.392;0:39.770;219.4;Julian Hanses;;Pro;;;;
18;1;11;2:07.639;0;;40.341;0;47.164;0;40.134;0;152.6;23:01.557;16:17:18.802;0:40.341;0:47.164;0:40.134;227.2;Julian Hanses;;Pro;;;;
18;1;12;2:07.109;0;;39.612;0;46.849;0;40.648;0;153.3;25:08.666;16:19:25.911;0:39.612;0:46.849;0:40.648;225.3;Julian Hanses;;Pro;;;;
22;1;1;2:11.744;0;;44.559;0;47.139;0;40.046;0;141.1;2:11.744;15:56:28.989;0:44.559;0:47.139;0:40.046;190.8;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;2;2:07.563;0;;40.494;0;46.769;0;40.300;0;152.7;4:19.307;15:58:36.552;0:40.494;0:46.769;0:40.300;229.6;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;3;2:06.325;0;;39.377;2;46.834;0;40.114;0;154.2;6:25.632;16:00:42.877;0:39.377;0:46.834;0:40.114;229.6;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;4;2:06.281;2;;39.630;0;46.645;2;40.006;2;154.3;8:31.913;16:02:49.158;0:39.630;0:46.645;0:40.006;226.2;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;5;2:07.351;0;;40.265;0;46.831;0;40.255;0;153.0;10:39.264;16:04:56.509;0:40.265;0:46.831;0:40.255;228.1;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;6;2:06.901;0;;39.588;0;46.913;0;40.400;0;153.5;12:46.165;16:07:03.410;0:39.588;0:46.913;0:40.400;232.5;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;7;2:07.411;0;;39.756;0;47.151;0;40.504;0;152.9;14:53.576;16:09:10.821;0:39.756;0:47.151;0:40.504;228.1;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;8;2:07.794;0;;40.317;0;47.021;0;40.456;0;152.5;17:01.370;16:11:18.615;0:40.317;0:47.021;0:40.456;212.1;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;9;2:07.157;0;;39.661;0;47.342;0;40.154;0;153.2;19:08.527;16:13:25.772;0:39.661;0:47.342;0:40.154;230.1;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;10;2:07.750;0;;39.818;0;47.245;0;40.687;0;152.5;21:16.277;16:15:33.522;0:39.818;0:47.245;0:40.687;225.3;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;11;2:07.306;0;;39.602;0;47.229;0;40.475;0;153.0;23:23.583;16:17:40.828;0:39.602;0:47.229;0:40.475;228.6;Christoffer Bergstroem;;ProAm;;Team Sweden;;
22;1;12;2:20.145;0;;52.102;0;47.233;0;40.810;0;139.0;25:43.728;16:20:00.973;0:52.102;0:47.233;0:40.810;237.6;Christoffer Bergstroem;;ProAm;;Team Sweden;;
27;1;1;2:09.174;0;;42.640;0;46.574;0;39.960;0;143.9;2:09.174;15:56:26.419;0:42.640;0:46.574;0:39.960;188.1;J.B. Simmenauer;;Pro;;;;
27;1;2;2:04.879;2;;39.301;2;45.833;2;39.745;2;156.0;4:14.053;15:58:31.298;0:39.301;0:45.833;0:39.745;226.2;J.B. Simmenauer;;Pro;;;;
27;1;3;2:06.655;0;;40.642;0;46.117;0;39.896;0;153.8;6:20.708;16:00:37.953;0:40.642;0:46.117;0:39.896;228.6;J.B. Simmenauer;;Pro;;;;
27;1;4;2:05.964;0;;39.763;0;46.033;0;40.168;0;154.7;8:26.672;16:02:43.917;0:39.763;0:46.033;0:40.168;218.5;J.B. Simmenauer;;Pro;;;;
27;1;5;2:07.561;0;;40.857;0;46.641;0;40.063;0;152.7;10:34.233;16:04:51.478;0:40.857;0:46.641;0:40.063;207.6;J.B. Simmenauer;;Pro;;;;
27;1;6;2:05.570;0;;39.474;0;45.986;0;40.110;0;155.2;12:39.803;16:06:57.048;0:39.474;0:45.986;0:40.110;221.6;J.B. Simmenauer;;Pro;;;;
27;1;7;2:05.648;0;;39.492;0;46.098;0;40.058;0;155.1;14:45.451;16:09:02.696;0:39.492;0:46.098;0:40.058;229.6;J.B. Simmenauer;;Pro;;;;
27;1;8;2:06.514;0;;39.770;0;46.350;0;40.394;0;154.0;16:51.965;16:11:09.210;0:39.770;0:46.350;0:40.394;229.6;J.B. Simmenauer;;Pro;;;;
27;1;9;2:06.589;0;;39.821;0;46.471;0;40.297;0;153.9;18:58.554;16:13:15.799;0:39.821;0:46.471;0:40.297;227.2;J.B. Simmenauer;;Pro;;;;
27;1;10;2:06.977;0;;39.976;0;46.628;0;40.373;0;153.4;21:05.531;16:15:22.776;0:39.976;0:46.628;0:40.373;225.3;J.B. Simmenauer;;Pro;;;;
27;1;11;2:06.749;0;;40.106;0;46.263;0;40.380;0;153.7;23:12.280;16:17:29.525;0:40.106;0:46.263;0:40.380;212.5;J.B. Simmenauer;;Pro;;;;
27;1;12;2:07.064;0;;39.980;0;46.529;0;40.555;0;153.3;25:19.344;16:19:36.589;0:39.980;0:46.529;0:40.555;223.0;J.B. Simmenauer;;Pro;;;;
66;1;1;2:15.807;0;;45.787;0;49.003;0;41.017;0;136.9;2:15.807;15:56:33.052;0:45.787;0:49.003;0:41.017;170.9;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;2;2:07.683;2;;40.137;0;46.881;2;40.665;2;152.6;4:23.490;15:58:40.735;0:40.137;0:46.881;0:40.665;215.4;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;3;2:11.084;0;;40.981;0;48.600;0;41.503;0;148.6;6:34.574;16:00:51.819;0:40.981;0:48.600;0:41.503;220.2;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;4;2:09.199;0;;40.869;0;47.534;0;40.796;0;150.8;8:43.773;16:03:01.018;0:40.869;0:47.534;0:40.796;197.0;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;5;2:08.447;0;;40.395;0;47.292;0;40.760;0;151.7;10:52.220;16:05:09.465;0:40.395;0:47.292;0:40.760;213.7;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;6;2:08.527;0;;40.034;2;47.593;0;40.900;0;151.6;13:00.747;16:07:17.992;0:40.034;0:47.593;0:40.900;216.7;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;7;2:09.498;0;;40.371;0;47.723;0;41.404;0;150.5;15:10.245;16:09:27.490;0:40.371;0:47.723;0:41.404;216.3;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;8;2:09.680;0;;40.237;0;47.993;0;41.450;0;150.2;17:19.925;16:11:37.170;0:40.237;0:47.993;0:41.450;218.5;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;9;2:09.945;0;;40.457;0;48.010;0;41.478;0;149.9;19:29.870;16:13:47.115;0:40.457;0:48.010;0:41.478;214.6;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;10;2:09.599;0;;40.617;0;47.647;0;41.335;0;150.3;21:39.469;16:15:56.714;0:40.617;0:47.647;0:41.335;211.2;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;11;2:11.044;0;;41.412;0;48.258;0;41.374;0;148.7;23:50.513;16:18:07.758;0:41.412;0:48.258;0:41.374;215.0;Jaber Al Khalifa;;Am;;Team Bahrain;;
66;1;12;2:10.599;0;;41.388;0;47.877;0;41.334;0;149.2;26:01.112;16:20:18.357;0:41.388;0:47.877;0:41.334;218.0;Jaber Al Khalifa;;Am;;Team Bahrain;;
7;1;1;2:11.162;0;;44.279;0;46.831;0;40.052;0;141.7;2:11.162;15:56:28.407;0:44.279;0:46.831;0:40.052;182.4;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;2;2:05.909;2;;39.575;2;46.352;0;39.982;2;154.7;4:17.071;15:58:34.316;0:39.575;0:46.352;0:39.982;227.6;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;3;2:06.582;0;;39.930;0;46.589;0;40.063;0;153.9;6:23.653;16:00:40.898;0:39.930;0:46.589;0:40.063;240.3;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;4;2:06.119;0;;39.791;0;46.336;2;39.992;0;154.5;8:29.772;16:02:47.017;0:39.791;0:46.336;0:39.992;229.1;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;5;2:07.140;0;;40.421;0;46.422;0;40.297;0;153.2;10:36.912;16:04:54.157;0:40.421;0:46.422;0:40.297;231.0;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;6;2:06.589;0;;39.915;0;46.475;0;40.199;0;153.9;12:43.501;16:07:00.746;0:39.915;0:46.475;0:40.199;225.3;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;7;2:06.437;0;;39.752;0;46.500;0;40.185;0;154.1;14:49.938;16:09:07.183;0:39.752;0:46.500;0:40.185;234.0;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;8;2:07.271;0;;39.845;0;46.730;0;40.696;0;153.1;16:57.209;16:11:14.454;0:39.845;0:46.730;0:40.696;229.6;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;9;2:07.019;0;;39.870;0;46.831;0;40.318;0;153.4;19:04.228;16:13:21.473;0:39.870;0:46.831;0:40.318;228.1;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;10;2:07.612;0;;39.856;0;47.297;0;40.459;0;152.7;21:11.840;16:15:29.085;0:39.856;0:47.297;0:40.459;230.1;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;11;2:07.497;0;;39.981;0;46.876;0;40.640;0;152.8;23:19.337;16:17:36.582;0:39.981;0:46.876;0:40.640;228.6;Jesse Van Kuijk;;ProAm;;GP Elite;;
7;1;12;2:08.112;0;;40.198;0;47.282;0;40.632;0;152.1;25:27.449;16:19:44.694;0:40.198;0:47.282;0:40.632;224.8;Jesse Van Kuijk;;ProAm;;GP Elite;;
77;1;1;2:14.423;0;;48.430;0;46.135;0;39.858;0;138.3;2:14.423;15:56:31.668;0:48.430;0:46.135;0:39.858;196.7;Leon Koehler;;Pro;;;;
77;1;2;2:04.378;0;;38.941;0;45.947;0;39.490;0;156.6;4:18.801;15:58:36.046;0:38.941;0:45.947;0:39.490;236.6;Leon Koehler;;Pro;;;;
77;1;3;2:03.628;3;;38.908;3;45.597;2;39.123;3;157.6;6:22.429;16:00:39.674;0:38.908;0:45.597;0:39.123;237.1;Leon Koehler;;Pro;;;;
77;1;4;2:04.567;0;;39.109;0;46.112;0;39.346;0;156.4;8:26.996;16:02:44.241;0:39.109;0:46.112;0:39.346;236.6;Leon Koehler;;Pro;;;;
77;1;5;2:05.212;0;;39.881;0;45.970;0;39.361;0;155.6;10:32.208;16:04:49.453;0:39.881;0:45.970;0:39.361;215.0;Leon Koehler;;Pro;;;;
77;1;6;2:04.613;0;;39.129;0;45.904;0;39.580;0;156.3;12:36.821;16:06:54.066;0:39.129;0:45.904;0:39.580;232.5;Leon Koehler;;Pro;;;;
77;1;7;2:04.501;0;;39.143;0;45.839;0;39.519;0;156.5;14:41.322;16:08:58.567;0:39.143;0:45.839;0:39.519;232.5;Leon Koehler;;Pro;;;;
77;1;8;2:04.890;0;;39.222;0;46.029;0;39.639;0;156.0;16:46.212;16:11:03.457;0:39.222;0:46.029;0:39.639;232.5;Leon Koehler;;Pro;;;;
77;1;9;2:05.296;0;;39.315;0;46.239;0;39.742;0;155.5;18:51.508;16:13:08.753;0:39.315;0:46.239;0:39.742;232.0;Leon Koehler;;Pro;;;;
77;1;10;2:05.123;0;;39.223;0;46.143;0;39.757;0;155.7;20:56.631;16:15:13.876;0:39.223;0:46.143;0:39.757;230.6;Leon Koehler;;Pro;;;;
77;1;11;2:05.618;0;;39.344;0;46.335;0;39.939;0;155.1;23:02.249;16:17:19.494;0:39.344;0:46.335;0:39.939;231.0;Leon Koehler;;Pro;;;;
77;1;12;2:06.421;0;;39.291;0;46.634;0;40.496;0;154.1;25:08.670;16:19:25.915;0:39.291;0:46.634;0:40.496;227.6;Leon Koehler;;Pro;;;;
8;1;1;2:12.092;0;;44.973;0;47.000;2;40.119;2;140.7;2:12.092;15:56:29.337;0:44.973;0:47.000;0:40.119;192.5;Daan Van Kuijk;;ProAm;;GP Elite;;
87;1;1;2:10.192;0;;43.622;0;46.695;0;39.875;2;142.8;2:10.192;15:56:27.437;0:43.622;0:46.695;0:39.875;195.6;Richard Wagner;;Pro;;;;
87;1;2;2:05.628;2;;39.501;0;46.074;2;40.053;0;155.1;4:15.820;15:58:33.065;0:39.501;0:46.074;0:40.053;230.1;Richard Wagner;;Pro;;;;
87;1;3;2:05.862;0;;39.461;0;46.452;0;39.949;0;154.8;6:21.682;16:00:38.927;0:39.461;0:46.452;0:39.949;230.6;Richard Wagner;;Pro;;;;
87;1;4;2:06.430;0;;40.099;0;46.287;0;40.044;0;154.1;8:28.112;16:02:45.357;0:40.099;0:46.287;0:40.044;222.5;Richard Wagner;;Pro;;;;
87;1;5;2:06.567;0;;40.213;0;46.313;0;40.041;0;153.9;10:34.679;16:04:51.924;0:40.213;0:46.313;0:40.041;224.3;Richard Wagner;;Pro;;;;
87;1;6;2:05.930;0;;39.476;0;46.272;0;40.182;0;154.7;12:40.609;16:06:57.854;0:39.476;0:46.272;0:40.182;215.4;Richard Wagner;;Pro;;;;
87;1;7;2:06.298;0;;39.618;0;46.570;0;40.110;0;154.3;14:46.907;16:09:04.152;0:39.618;0:46.570;0:40.110;228.6;Richard Wagner;;Pro;;;;
87;1;8;2:06.217;0;;39.441;2;46.588;0;40.188;0;154.4;16:53.124;16:11:10.369;0:39.441;0:46.588;0:40.188;227.2;Richard Wagner;;Pro;;;;
87;1;9;2:06.630;0;;39.498;0;46.704;0;40.428;0;153.9;18:59.754;16:13:16.999;0:39.498;0:46.704;0:40.428;223.9;Richard Wagner;;Pro;;;;
87;1;10;2:07.036;0;;39.623;0;46.695;0;40.718;0;153.4;21:06.790;16:15:24.035;0:39.623;0:46.695;0:40.718;231.0;Richard Wagner;;Pro;;;;
87;1;11;2:06.701;0;;39.509;0;46.759;0;40.433;0;153.8;23:13.491;16:17:30.736;0:39.509;0:46.759;0:40.433;225.3;Richard Wagner;;Pro;;;;
87;1;12;2:06.633;0;;39.491;0;46.768;0;40.374;0;153.9;25:20.124;16:19:37.369;0:39.491;0:46.768;0:40.374;228.1;Richard Wagner;;Pro;;;;
88;1;1;2:09.562;0;;43.350;0;46.537;0;39.675;0;143.5;2:09.562;15:56:26.807;0:43.350;0:46.537;0:39.675;195.6;Saul Hack;;Pro;;;;
88;1;2;2:04.776;2;;39.313;2;45.869;2;39.594;2;156.1;4:14.338;15:58:31.583;0:39.313;0:45.869;0:39.594;221.6;Saul Hack;;Pro;;;;
88;1;3;2:06.952;0;;40.709;0;46.448;0;39.795;0;153.5;6:21.290;16:00:38.535;0:40.709;0:46.448;0:39.795;230.1;Saul Hack;;Pro;;;;
88;1;4;2:05.299;0;;39.589;0;45.930;0;39.780;0;155.5;8:26.589;16:02:43.834;0:39.589;0:45.930;0:39.780;218.5;Saul Hack;;Pro;;;;
88;1;5;2:18.146;0;;51.386;0;46.780;0;39.980;0;141.0;10:44.735;16:05:01.980;0:51.386;0:46.780;0:39.980;205.2;Saul Hack;;Pro;;;;
88;1;6;2:06.182;0;;39.526;0;46.652;0;40.004;0;154.4;12:50.917;16:07:08.162;0:39.526;0:46.652;0:40.004;222.5;Saul Hack;;Pro;;;;
88;1;7;2:06.427;0;;39.511;0;46.680;0;40.236;0;154.1;14:57.344;16:09:14.589;0:39.511;0:46.680;0:40.236;224.8;Saul Hack;;Pro;;;;
88;1;8;2:06.975;0;;40.083;0;46.566;0;40.326;0;153.4;17:04.319;16:11:21.564;0:40.083;0:46.566;0:40.326;228.1;Saul Hack;;Pro;;;;
88;1;9;2:06.594;0;;39.798;0;46.532;0;40.264;0;153.9;19:10.913;16:13:28.158;0:39.798;0:46.532;0:40.264;228.6;Saul Hack;;Pro;;;;
88;1;10;2:07.172;0;;39.870;0;46.896;0;40.406;0;153.2;21:18.085;16:15:35.330;0:39.870;0:46.896;0:40.406;230.6;Saul Hack;;Pro;;;;
88;1;11;2:08.377;0;;40.429;0;47.339;0;40.609;0;151.8;23:26.462;16:17:43.707;0:40.429;0:47.339;0:40.609;238.7;Saul Hack;;Pro;;;;
88;1;12;2:08.754;0;;40.665;0;47.485;0;40.604;0;151.3;25:35.216;16:19:52.461;0:40.665;0:47.485;0:40.604;213.3;Saul Hack;;Pro;;;;
