﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;1;Porsche LMP Team;Neel JANI;André LOTTERER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;234;15:01'09.050;;;3;3'18.805;246.8;
2;13;Vaillante Rebellion;Nelson PIQUET JR;David HEINEMEIER HANSSON;Mathias BECHE;;Oreca 07 - Gibson;D;LMP2;;;Classified;224;15:07'42.452;10 Laps;10 Laps;34;3'28.801;235.0;
3;38;Jackie Chan DC Racing;Ho-Pin TUNG;Thomas LAURENT;Oliver JARVIS;;Oreca 07 - Gibson;D;LMP2;;;Classified;224;15:07'49.029;10 Laps;6.577;5;3'29.305;234.4;
4;31;Vaillante Rebellion;Nicolas PROST;Julien CANAL;Bruno SENNA;;Oreca 07 - Gibson;D;LMP2;;;Classified;222;15:03'06.229;12 Laps;2 Laps;5;3'29.517;234.2;
5;35;Signatech Alpine Matmut;Nelson PANCIATICI;Pierre RAGUES;André NEGRÃO;;Alpine A470 - Gibson;D;LMP2;;;Classified;222;15:03'14.290;12 Laps;8.061;217;3'30.691;232.9;
6;40;Graff;James ALLEN;Franck MATELLI;Richard BRADLEY;;Oreca 07 - Gibson;D;LMP2;;;Classified;221;15:01'04.915;13 Laps;1 Laps;4;3'30.485;233.1;
7;32;United Autosports;Will OWEN;Hugo DE SADELEER;Filipe ALBUQUERQUE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;221;15:03'09.037;13 Laps;2'04.122;4;3'31.678;231.8;
8;37;Jackie Chan DC Racing;David CHENG;Tristan GOMMENDY;Alex BRUNDLE;;Oreca 07 - Gibson;D;LMP2;;;Classified;221;15:04'52.072;13 Laps;1'43.035;34;3'29.652;234.0;
9;24;CEFC Manor TRS Racing;Tor GRAVES;Jonathan HIRSCHI;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;221;15:05'01.981;13 Laps;9.909;172;3'29.682;234.0;
10;2;Porsche LMP Team;Timo BERNHARD;Earl BAMBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;217;15:03'08.114;17 Laps;4 Laps;85;3'19.782;245.6;
11;23;Panis Barthez Competition;Fabien BARTHEZ;Timothé BURET;Nathanaël BERTHON;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;217;15:03'10.931;17 Laps;2.817;147;3'33.642;229.7;
12;34;Tockwith Motorsports;Nigel MOORE;Philip HANSON;Karun CHANDHOK;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;215;15:03'12.660;19 Laps;2 Laps;40;3'33.875;229.4;
13;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Andrea BELICCHI;;Dallara P217 - Gibson;D;LMP2;;;Classified;215;15:05'00.769;19 Laps;1'48.109;204;3'32.606;230.8;
14;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Emmanuel COLLARD;;Oreca 07 - Gibson;D;LMP2;;;Classified;213;14:37'16.976;21 Laps;2 Laps;158;3'31.517;232.0;
15;36;Signatech Alpine Matmut;Romain DUMAS;Gustavo MENEZES;Matthew RAO;;Alpine A470 - Gibson;D;LMP2;;;Classified;209;15:04'58.415;25 Laps;4 Laps;186;3'30.568;233.0;
16;17;Idec Sport Racing;Patrice LAFARGUE;Paul LAFARGUE;David ZOLLINGER;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;209;15:07'38.331;25 Laps;2'39.916;15;3'37.781;225.3;
17;33;Eurasia Motorsport;Jacques NICOLET;Pierre NICOLET;Erik MARIS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;208;15:03'13.577;26 Laps;1 Laps;5;3'36.750;226.4;
18;91;Porsche GT Team;Richard LIETZ;Frédéric MAKOWIECKI;Patrick PILET;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;208;15:04'55.170;26 Laps;1'41.593;94;3'51.800;211.7;
19;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richie STANAWAY;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;208;15:04'56.230;26 Laps;1.060;88;3'51.276;212.1;
20;97;Aston Martin Racing;Darren TURNER;Jonathan ADAM;Daniel SERRA;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;208;15:07'44.324;26 Laps;2'48.094;122;3'51.720;211.7;
21;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Luis Felipe DERANI;;Ford GT;M;LMGTE Pro;;;Classified;208;15:07'45.770;26 Laps;1.446;37;3'52.198;211.3;
22;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;208;15:07'47.069;26 Laps;1.299;186;3'51.654;211.8;
23;51;AF Corse;James CALADO;Alessandro PIER GUIDI;Michele RUGOLO;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;208;15:07'50.197;26 Laps;3.128;66;3'52.471;211.1;
24;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;207;15:01'09.921;27 Laps;1 Laps;195;3'52.670;210.9;
25;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;207;15:03'14.591;27 Laps;2'04.670;169;3'51.643;211.8;
26;29;Racing Team Nederland;Jan LAMMERS;Frits VAN EERD;Rubens BARRICHELLO;;Dallara P217 - Gibson;D;LMP2;;;Classified;207;15:04'51.219;27 Laps;1'36.628;124;3'35.127;228.1;
27;8;Toyota Gazoo Racing;Sébastien BUEMI;Anthony DAVIDSON;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;207;15:07'37.101;27 Laps;2'45.882;3;3'18.882;246.7;
28;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;207;15:07'39.967;27 Laps;2.866;89;3'51.733;211.7;
29;84;JMW Motorsport;Robert SMITH;Will STEVENS;Dries VANTHOOR;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;204;15:03'17.056;30 Laps;3 Laps;124;3'54.461;209.3;
30;21;Dragonspeed - 10 Star;Henrik HEDMAN;Ben HANLEY;Felix ROSENQVIST;;Oreca 07 - Gibson;D;LMP2;;;Classified;204;15:04'57.892;30 Laps;1'40.836;4;3'30.998;232.5;
31;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;203;15:04'59.424;31 Laps;1 Laps;186;3'51.676;211.8;
32;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Marco CIOCI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;203;15:05'04.521;31 Laps;5.097;3;3'55.413;208.4;
33;99;Beechdean AMR;Andrew HOWARD;Ross GUNN;Oliver BRYANT;;Aston Martin Vantage;D;LMGTE Am;;;Classified;203;15:07'46.244;31 Laps;2'41.723;191;3'53.797;209.9;
34;77;Dempsey - Proton Racing;Christian RIED;Matteo CAIROLI;Marvin DIENST;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;202;15:01'06.858;32 Laps;1 Laps;2;3'55.778;208.1;
35;62;Scuderia Corsa;Cooper MACNEIL;William SWEEDLER;Townsend BELL;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;202;15:03'16.479;32 Laps;2'09.621;3;3'55.388;208.4;
36;61;Clearwater Racing;Weng Sun MOK;Keita SAWA;Matt GRIFFIN;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;202;15:04'53.449;32 Laps;1'36.970;56;3'54.977;208.8;
37;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;201;15:03'09.672;33 Laps;1 Laps;30;3'51.828;211.6;
38;93;Proton Competition;Patrick LONG;Abdulaziz AL FAISAL;Michael HEDLUND;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;201;15:03'15.498;33 Laps;5.826;197;3'58.145;206.0;
39;83;DH Racing;Tracy KROHN;Niclas JÖNSSON;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;201;15:05'05.181;33 Laps;1'49.683;86;3'55.058;208.7;
40;86;Gulf Racing UK;Michael WAINWRIGHT;Benjamin BARKER;Nicholas FOSTER;;Porsche 911 RSR (2016);D;LMGTE Am;;;Classified;201;15:07'41.062;33 Laps;2'35.881;184;3'57.456;206.6;
41;65;Scuderia Corsa;Christina NIELSEN;Alessandro BALZAN;Bret CURTIS;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;200;15:03'09.187;34 Laps;1 Laps;118;3'55.984;207.9;
42;90;TF Sport;Salih YOLUC;Euan HANKEY;Rob BELL;;Aston Martin Vantage;D;LMGTE Am;;;Classified;200;15:04'56.739;34 Laps;1'47.552;65;3'54.115;209.6;
43;27;SMP Racing;Mikhail ALESHIN;Sergey SIROTKIN;Victor SHAITAR;;Dallara P217 - Gibson;D;LMP2;;;Classified;200;15:07'39.444;34 Laps;2'42.705;183;3'29.641;234.0;
44;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Olivier BERETTA;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;200;15:07'43.170;34 Laps;3.726;143;3'56.298;207.6;
45;39;Graff;Enzo GUIBBERT;Eric TROUILLET;James WINSLOW;;Oreca 07 - Gibson;D;LMP2;;;Classified;199;14:09'44.076;35 Laps;1 Laps;134;3'31.953;231.5;
46;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;D;LMGTE Am;;;Classified;199;14:58'36.738;35 Laps;48'52.662;2;3'55.515;208.3;
47;60;Clearwater Racing;Richard WEE;Hiroki KATOH;Alvaro PARENTE;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;199;15:03'11.550;35 Laps;4'34.812;150;3'54.089;209.6;
48;22;G-Drive Racing;Memo ROJAS;Ryo HIRAKAWA;Jose GUTIERREZ;;Oreca 07 - Gibson;D;LMP2;;;Classified;197;15:07'37.778;37 Laps;2 Laps;4;3'31.986;231.5;
49;45;Algarve Pro Racing;Mark PATTERSON;Matthew MCMURRY;Vincent CAPILLAIRE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;193;15:00'56.854;41 Laps;4 Laps;52;3'33.968;229.3;
50;43;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Ricky TAYLOR;;Riley MK30 - GIBSON;M;LMP2;;;Classified;190;15:05'03.459;44 Laps;3 Laps;175;3'37.434;225.7;
51;50;Larbre Competition;Fernando REES;Romain BRANDELA;Christian PHILIPPON;;Chevrolet Corvette C7.R;M;LMGTE Am;;;Classified;187;15:04'52.943;47 Laps;3 Laps;4;3'53.857;209.8;
52;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Dirk WERNER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;179;12:57'03.073;55 Laps;8 Laps;156;3'51.699;211.8;
53;49;Arc Bratislava;Miroslav KONOPKA;Konstantin CALKO;Rik BREUKERS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;177;14:56'31.706;57 Laps;2 Laps;167;3'33.096;230.2;
54;9;Toyota Gazoo Racing;Nicolas LAPIERRE;Yuji KUNIMOTO;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Retired;160;10:10'31.921;74 Laps;17 Laps;75;3'19.321;246.2;
55;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Stéphane SARRAZIN;;Toyota TS050 - Hybrid;M;LMP1;H;;Retired;154;9:43'04.379;80 Laps;6 Laps;3;3'18.694;246.9;
56;25;CEFC Manor TRS Racing;Roberto GONZALEZ;Simon TRUMMER;Vitaly PETROV;;Oreca 07 - Gibson;D;LMP2;;;Retired;152;10:10'31.428;82 Laps;2 Laps;106;3'29.143;234.6;
57;82;Risi Competizione;Toni VILANDER;Giancarlo FISICHELLA;Pierre KAFFER;;Ferrari 488 GTE;M;LMGTE Pro;;;Retired;72;4:58'37.414;162 Laps;80 Laps;38;3'52.298;211.2;
58;26;G-Drive Racing;Roman RUSINOV;Pierre THIRIET;Alex LYNN;;Oreca 07 - Gibson;D;LMP2;;;Retired;20;1:28'18.463;214 Laps;52 Laps;3;3'31.213;232.3;
59;88;Proton Competition;Klaus BACHLER;Stéphane LEMERET;Khaled AL QUBAISI;;Porsche 911 RSR 991;D;LMGTE Am;;;Retired;18;1:18'07.557;216 Laps;2 Laps;13;4'01.338;203.3;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Marco BONANOMI;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;7;29'52.736;227 Laps;11 Laps;4;3'25.919;238.3;
