﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1492250598;15/04/2017 10:03:18;9;9,44444;65;999,801;20,9215;260;
1492250658;15/04/2017 10:04:18;9;9,44444;65;999,767;12,8748;239;
1492250718;15/04/2017 10:05:18;8,94444;9,44444;66;999,733;16,0934;272;
1492250778;15/04/2017 10:06:18;8,94444;9,44444;66;999,767;11,2654;267;
1492250838;15/04/2017 10:07:18;9;9,44444;66;999,801;17,7028;290;
1492250898;15/04/2017 10:08:18;9;9,44444;65;999,801;19,3121;271;
1492250958;15/04/2017 10:09:18;9;9,44444;66;999,767;24,1402;252;
1492251018;15/04/2017 10:10:18;8,94444;9,44444;65;999,801;25,7495;283;
1492251078;15/04/2017 10:11:18;8,94444;9,44444;65;999,835;25,7495;279;
1492251138;15/04/2017 10:12:18;8,94444;9,44444;64;999,835;20,9215;290;
1492251310;15/04/2017 10:15:10;9;9,44444;65;999,868;22,5308;298;
1492251318;15/04/2017 10:15:18;9;9,44444;65;999,868;19,3121;301;
1492251378;15/04/2017 10:16:18;9;9,44444;63;999,902;25,7495;276;
1492251438;15/04/2017 10:17:18;9;9,44444;62;999,868;16,0934;270;
1492251498;15/04/2017 10:18:18;9;9,44444;63;999,868;11,2654;261;
1492251559;15/04/2017 10:19:19;9;9,44444;63;999,868;17,7028;275;
1492251619;15/04/2017 10:20:19;9,05556;9,44444;63;999,936;16,0934;242;
1492251679;15/04/2017 10:21:19;9,05556;9,44444;64;999,868;14,4841;313;
1492251739;15/04/2017 10:22:19;9,11111;9,44444;64;999,902;9,65606;269;
1492251799;15/04/2017 10:23:19;9,11111;9,44444;65;999,936;17,7028;296;
1492251859;15/04/2017 10:24:19;9,11111;9,44444;63;999,936;9,65606;276;
1492251919;15/04/2017 10:25:19;9,11111;9,44444;64;999,936;16,0934;258;
1492251979;15/04/2017 10:26:19;9,11111;9,44444;63;999,97;9,65606;263;
1492252039;15/04/2017 10:27:19;9,11111;9,44444;63;999,97;20,9215;280;
1492252099;15/04/2017 10:28:19;9,11111;9,44444;63;999,902;16,0934;249;
1492252158;15/04/2017 10:29:18;9,11111;9,44444;63;999,936;19,3121;279;
1492252218;15/04/2017 10:30:18;9,11111;9,44444;63;999,97;20,9215;294;
1492252278;15/04/2017 10:31:18;9,05556;9,44444;61;999,902;14,4841;263;
1492252338;15/04/2017 10:32:18;9;10;61;999,902;25,7495;259;
1492252398;15/04/2017 10:33:18;9;10;61;999,936;30,5775;258;
1492252459;15/04/2017 10:34:19;9,05556;10;61;999,97;16,0934;251;
1492252519;15/04/2017 10:35:19;9,11111;10;62;999,936;27,3588;285;
1492252579;15/04/2017 10:36:19;9,11111;10;61;999,902;14,4841;287;
1492252639;15/04/2017 10:37:19;9,11111;10;60;999,936;19,3121;279;
