﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698935405;11/2/2023 2:30:05 PM;27;29.2;73;1014.8;7.2;17;0;
1698935465;11/2/2023 2:31:05 PM;26.9;29.1;73;1014.9;5.76;15;0;
1698935525;11/2/2023 2:32:05 PM;26.9;29.1;73;1014.9;5.76;33;0;
1698935585;11/2/2023 2:33:05 PM;27;29.1;73;1014.9;5.4;18;0;
1698935645;11/2/2023 2:34:05 PM;27;29.3;73;1015;5.4;355;0;
1698935705;11/2/2023 2:35:05 PM;27.1;29.6;73;1014.9;4.68;45;0;
1698935765;11/2/2023 2:36:05 PM;27.1;29.8;72;1014.9;3.6;60;0;
1698935825;11/2/2023 2:37:05 PM;27.1;29.7;72;1014.9;3.6;55;0;
1698935885;11/2/2023 2:38:05 PM;27.1;29.6;72;1014.9;2.88;6;0;
1698935946;11/2/2023 2:39:06 PM;27.1;29.9;72;1015;2.88;259;0;
1698936006;11/2/2023 2:40:06 PM;27.2;30.5;72;1015;2.16;142;0;
1698936066;11/2/2023 2:41:06 PM;27.2;30.9;72;1014.9;2.52;266;0;
1698936126;11/2/2023 2:42:06 PM;27.3;30.9;71;1015;1.8;291;0;
1698936186;11/2/2023 2:43:06 PM;27.4;30.9;71;1015;2.16;110;0;
1698936246;11/2/2023 2:44:06 PM;27.4;30.5;71;1015;5.4;85;0;
1698936307;11/2/2023 2:45:07 PM;27.4;30;71;1015.1;5.04;81;0;
1698936371;11/2/2023 2:46:11 PM;27.4;29.7;71;1015;2.88;333;0;
1698936431;11/2/2023 2:47:11 PM;27.4;29.8;70;1015.1;3.24;59;0;
1698936491;11/2/2023 2:48:11 PM;27.5;30.5;70;1015.1;4.32;82;0;
1698936551;11/2/2023 2:49:11 PM;27.4;30.6;70;1015.1;2.16;0;0;
1698936612;11/2/2023 2:50:12 PM;27.4;30.6;70;1015.1;1.8;44;0;
1698936672;11/2/2023 2:51:12 PM;27.4;30.1;70;1015.1;2.52;69;0;
1698936732;11/2/2023 2:52:12 PM;27.4;30;70;1015.2;3.96;28;0;
1698936792;11/2/2023 2:53:12 PM;27.5;30;70;1015.1;4.68;20;0;
1698936857;11/2/2023 2:54:17 PM;27.5;30.2;70;1015.1;2.88;30;0;
1698936917;11/2/2023 2:55:17 PM;27.4;30;70;1015.1;5.76;36;0;
1698936977;11/2/2023 2:56:17 PM;27.5;29.8;70;1015.1;3.96;39;0.1;
1698937037;11/2/2023 2:57:17 PM;27.5;29.8;70;1015.1;5.04;60;0;
1698937097;11/2/2023 2:58:17 PM;27.5;30.1;70;1015.1;2.52;42;0.06;
1698937157;11/2/2023 2:59:17 PM;27.5;30;70;1015.1;3.6;34;0.06;
1698937217;11/2/2023 3:00:17 PM;27.5;29.9;70;1015.2;4.68;24;0.06;
1698937278;11/2/2023 3:01:18 PM;27.5;29.8;69;1015.1;4.32;14;0.06;
1698937338;11/2/2023 3:02:18 PM;27.5;29.8;69;1015.2;3.96;12;0.1;
1698937398;11/2/2023 3:03:18 PM;27.5;30.2;69;1015.1;4.32;4;0.06;
1698937458;11/2/2023 3:04:18 PM;27.5;29.8;69;1015.2;5.76;0;0.06;
1698937518;11/2/2023 3:05:18 PM;27.5;30.2;69;1015.2;1.44;52;0.06;
1698937578;11/2/2023 3:06:18 PM;27.5;30.2;69;1015.2;2.88;29;0.06;
1698937638;11/2/2023 3:07:18 PM;27.5;30.3;69;1015.3;3.6;352;0.1;
1698937698;11/2/2023 3:08:18 PM;27.5;30.4;69;1015.1;3.6;40;0.06;
1698937758;11/2/2023 3:09:18 PM;27.6;30.9;69;1015.2;3.96;62;0.06;
1698937818;11/2/2023 3:10:18 PM;27.6;30.5;69;1015.1;4.68;13;0.06;
1698937878;11/2/2023 3:11:18 PM;27.6;30;69;1015.1;5.04;341;0.06;
1698937939;11/2/2023 3:12:19 PM;27.6;30;68;1015.1;4.32;62;0.06;
1698937999;11/2/2023 3:13:19 PM;27.6;30.3;68;1015.1;6.12;22;0.1;
1698938059;11/2/2023 3:14:19 PM;27.6;29.8;68;1015.1;5.04;34;0.06;
1698938119;11/2/2023 3:15:19 PM;27.7;30.3;68;1015.1;4.68;324;0.06;
1698938179;11/2/2023 3:16:19 PM;27.7;30.4;68;1015.2;3.96;108;0.1;
1698938239;11/2/2023 3:17:19 PM;27.7;30.3;68;1015.2;2.52;49;0.06;
1698938299;11/2/2023 3:18:19 PM;27.7;30.3;68;1015.2;4.68;55;0.06;
1698938359;11/2/2023 3:19:19 PM;27.7;30.1;68;1015.2;5.04;57;0.06;
1698938419;11/2/2023 3:20:19 PM;27.7;30.3;68;1015.2;5.04;35;0.06;
1698938479;11/2/2023 3:21:19 PM;27.6;29.9;68;1015.3;8.64;24;0.1;
1698938540;11/2/2023 3:22:20 PM;27.6;29.6;68;1015.4;5.76;25;0.06;
1698938600;11/2/2023 3:23:20 PM;27.6;29.6;68;1015.3;6.48;31;0;
1698938660;11/2/2023 3:24:20 PM;27.6;29.8;68;1015.4;6.12;19;0;
1698938720;11/2/2023 3:25:20 PM;27.6;29.7;68;1015.4;5.4;23;0;
1698938780;11/2/2023 3:26:20 PM;27.6;29.7;68;1015.4;6.84;17;0;
1698938840;11/2/2023 3:27:20 PM;27.6;29.6;68;1015.4;7.56;18;0;
1698938900;11/2/2023 3:28:20 PM;27.6;29.5;68;1015.4;6.12;8;0;
1698938960;11/2/2023 3:29:20 PM;27.6;29.6;68;1015.5;5.04;357;0;
1698939020;11/2/2023 3:30:20 PM;27.7;29.9;68;1015.5;3.24;31;0;
1698939080;11/2/2023 3:31:20 PM;27.6;29.7;67;1015.5;7.2;8;0;
1698939140;11/2/2023 3:32:20 PM;27.6;29.7;67;1015.6;5.4;20;0;
1698939201;11/2/2023 3:33:21 PM;27.6;29.7;68;1015.5;6.84;20;0;
1698939261;11/2/2023 3:34:21 PM;27.6;29.4;68;1015.6;7.2;38;0;
1698939321;11/2/2023 3:35:21 PM;27.5;29.4;68;1015.5;7.56;29;0;
1698939381;11/2/2023 3:36:21 PM;27.5;29.3;68;1015.6;7.2;32;0;
1698939441;11/2/2023 3:37:21 PM;27.4;29.3;68;1015.6;7.2;19;0;
1698939501;11/2/2023 3:38:21 PM;27.4;29.1;68;1015.6;7.92;38;0;
1698939561;11/2/2023 3:39:21 PM;27.4;29.1;68;1015.7;9.36;25;0;
1698939621;11/2/2023 3:40:21 PM;27.4;29.1;68;1015.6;7.2;19;0;
1698939681;11/2/2023 3:41:21 PM;27.4;29.2;68;1015.7;5.76;33;0;
1698939741;11/2/2023 3:42:21 PM;27.4;29.2;68;1015.7;5.76;12;0;
1698939801;11/2/2023 3:43:21 PM;27.3;29.2;69;1015.7;5.76;41;0;
1698939862;11/2/2023 3:44:22 PM;27.4;29.2;69;1015.8;4.68;38;0;
1698939922;11/2/2023 3:45:22 PM;27.4;29.4;69;1015.8;4.68;48;0;
1698939982;11/2/2023 3:46:22 PM;27.4;29.8;69;1015.8;2.88;62;0;
1698940042;11/2/2023 3:47:22 PM;27.5;29.9;68;1015.8;2.88;66;0;
1698940102;11/2/2023 3:48:22 PM;27.5;29.8;68;1015.8;1.8;40;0;
1698940162;11/2/2023 3:49:22 PM;27.5;30;68;1015.8;2.16;25;0;
1698940222;11/2/2023 3:50:22 PM;27.6;30;68;1015.8;4.68;22;0;
1698940282;11/2/2023 3:51:22 PM;27.6;29.8;68;1015.8;4.68;21;0;
1698940342;11/2/2023 3:52:22 PM;27.6;29.9;68;1015.8;2.16;263;0;
1698940402;11/2/2023 3:53:22 PM;27.7;30.4;68;1015.7;3.6;23;0;
1698940462;11/2/2023 3:54:22 PM;27.8;30.8;68;1015.7;3.96;52;0.1;
1698940523;11/2/2023 3:55:23 PM;27.8;30.5;68;1015.8;4.68;37;0;
1698940583;11/2/2023 3:56:23 PM;27.9;30.5;68;1015.7;2.88;36;0;
1698940648;11/2/2023 3:57:28 PM;27.9;30.5;68;1015.7;5.04;3;0;
1698940708;11/2/2023 3:58:28 PM;27.8;30.4;68;1015.7;4.32;350;0.06;
1698940768;11/2/2023 3:59:28 PM;27.8;30.2;68;1015.8;4.32;57;0.06;
1698940828;11/2/2023 4:00:28 PM;27.8;30.2;68;1015.8;4.32;57;0.06;
1698940888;11/2/2023 4:01:28 PM;27.8;30.2;68;1015.8;4.32;57;0.06;
1698940948;11/2/2023 4:02:28 PM;27.8;30.2;68;1015.8;4.32;57;0.06;
1698941008;11/2/2023 4:03:28 PM;27.8;30.2;68;1015.8;4.32;57;0.06;
1698941068;11/2/2023 4:04:28 PM;27.9;30;68;1015.9;4.32;0;0.06;
1698941128;11/2/2023 4:05:28 PM;27.8;30.1;68;1015.7;3.6;19;0.06;
1698941189;11/2/2023 4:06:29 PM;27.8;30;68;1015.7;6.84;50;0.06;
1698941249;11/2/2023 4:07:29 PM;27.7;29.5;68;1015.8;5.4;35;0.1;
1698941309;11/2/2023 4:08:29 PM;27.7;29.3;68;1015.7;5.04;28;0.06;
1698941369;11/2/2023 4:09:29 PM;27.7;29.3;69;1015.7;4.32;45;0.06;
