TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1434051044;6/11/2015 19:30;25.0556;28.3333;65;1002.17;1.60934;297
1434051102;6/11/2015 19:31;25.0556;28.3333;65;1002.14;3.21869;278
1434051164;6/11/2015 19:32;25;28.3333;66;1002.24;1.60934;267
1434051224;6/11/2015 19:33;24.9444;28.3333;66;1002.17;3.21869;223
1434051282;6/11/2015 19:34;24.9444;28.3333;66;1002.27;1.60934;289
1434051344;6/11/2015 19:35;24.8333;28.3333;67;1002.27;3.21869;230
1434051402;6/11/2015 19:36;24.7778;28.3333;67;1002.34;3.21869;205
1434051464;6/11/2015 19:37;24.7222;28.3333;68;1002.31;3.21869;290
1434051524;6/11/2015 19:38;24.6667;28.3333;68;1002.34;4.82803;58
1434051584;6/11/2015 19:39;24.6111;28.3333;69;1002.31;11.2654;30
1434051644;6/11/2015 19:40;24.5;28.3333;69;1002.31;6.43738;24
1434051702;6/11/2015 19:41;24.4444;28.3333;69;1002.31;3.21869;24
1434051764;6/11/2015 19:42;24.3333;28.3333;69;1002.31;12.8748;30
1434051824;6/11/2015 19:43;24.2778;28.3333;69;1002.34;11.2654;9
1434051884;6/11/2015 19:44;24.1111;28.3333;70;1002.31;3.21869;64
1434051944;6/11/2015 19:45;24;27.7778;71;1002.31;8.04672;30
1434052004;6/11/2015 19:46;23.8889;27.7778;71;1002.27;9.65606;13
1434052064;6/11/2015 19:47;23.7778;27.7778;71;1002.34;6.43738;17
1434052122;6/11/2015 19:48;23.7222;27.7778;72;1002.31;4.82803;35
1434052184;6/11/2015 19:49;23.6667;27.7778;72;1002.34;4.82803;50
1434052244;6/11/2015 19:50;23.6111;27.7778;72;1002.34;8.04672;5
1434052304;6/11/2015 19:51;23.5556;27.7778;73;1002.31;6.43738;5
1434052364;6/11/2015 19:52;23.5556;27.7778;73;1002.37;4.82803;17
1434052422;6/11/2015 19:53;23.5;27.7778;73;1002.34;8.04672;360
1434052484;6/11/2015 19:54;23.5;27.7778;73;1002.34;8.04672;22
1434052542;6/11/2015 19:55;23.5;27.7778;73;1002.34;8.04672;13
1434052604;6/11/2015 19:56;23.4444;27.7778;73;1002.31;8.04672;22
1434052664;6/11/2015 19:57;23.4444;27.7778;73;1002.31;6.43738;28
1434052722;6/11/2015 19:58;23.4444;27.7778;72;1002.31;11.2654;355
1434052784;6/11/2015 19:59;23.3889;27.7778;72;1002.27;8.04672;24
1434052842;6/11/2015 20:00;23.3333;27.7778;72;1002.24;8.04672;34
1434052904;6/11/2015 20:01;23.2778;27.7778;72;1002.24;4.82803;20
1434052962;6/11/2015 20:02;23.2778;27.7778;72;1002.24;6.43738;355
1434053024;6/11/2015 20:03;23.2778;27.7778;72;1002.24;4.82803;349
1434053084;6/11/2015 20:04;23.2222;27.7778;72;1002.21;1.60934;355
1434053142;6/11/2015 20:05;23.2222;27.7778;72;1002.17;4.82803;30
1434053204;6/11/2015 20:06;23.2222;27.2222;72;1002.21;4.82803;45
1434053264;6/11/2015 20:07;23.1667;27.2222;72;1002.17;1.60934;24
1434053324;6/11/2015 20:08;23.1667;27.2222;73;1002.17;1.60934;33
1434053382;6/11/2015 20:09;23.1667;27.2222;73;1002.14;1.60934;349
1434053442;6/11/2015 20:10;23.1111;27.2222;73;1002.1;3.21869;28
1434053504;6/11/2015 20:11;23.0556;27.2222;73;1002.14;1.60934;70
1434053562;6/11/2015 20:12;23.0556;27.2222;73;1002.1;4.82803;355
