﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;7;24;3:20.967;-;-;244.1;34;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoît;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
2;9;9;3:20.997;+0.030;+0.030;244.1;35;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Filipe;ALBUQUERQUE;;;PRT;;Marco;BONANOMI;;;ITA;;René;RAST;;;DEU;;;;;;;;;;;;;;;;;;;;
3;17;4;3:21.065;+0.098;+0.068;244.0;30;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;;;;;;;;;;;;;;;;;;;
4;18;34;3:21.119;+0.152;+0.054;244.0;35;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;;;;;;;;;;;;;;;;;;;
5;19;5;3:22.097;+1.130;+0.978;242.8;25;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Nico;HÜLKENBERG;;;DEU;;Earl;BAMBER;;;NZL;;Nick;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;
6;8;18;3:22.678;+1.711;+0.581;242.1;33;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
7;2;2;3:23.738;+2.771;+1.060;240.8;29;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Alexander;WURZ;;;AUT;;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;;;;;;;;;;;;;;;;;;;
8;1;30;3:24.562;+3.595;+0.824;239.9;30;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;;;;;;;;;;;;;;;;;;;
9;12;14;3:28.053;+7.086;+3.491;235.8;15;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Nicolas;PROST;;;FRA;;Nick;HEIDFELD;;;DEU;;Mathias;BECHE;;;CHE;;;;;;;;;;;;;;;;;;;;
10;13;5;3:28.930;+7.963;+0.877;234.8;26;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;Daniel;ABT;;;DEU;;;;;;;;;;;;;;;;;;;;
11;22;14;3:36.995;+16.028;+8.065;226.1;17;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Harry;TINCKNELL;;;GBR;;Michael;KRUMM;;;DEU;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;
12;4;6;3:37.167;+16.200;+0.172;225.9;8;Team Bykolles;LMP1;;;CLM P1/01 - AER;M;Simon;TRUMMER;;;CHE;;Pierre;KAFFER;;;DEU;;Tiago;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;
13;23;8;3:37.291;+16.324;+0.124;225.8;20;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Olivier;PLA;;;FRA;;Jann;MARDENBOROUGH;;;GBR;;Max;CHILTON;;;GBR;;;;;;;;;;;;;;;;;;;;
14;21;14;3:38.691;+17.724;+1.400;224.4;26;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Tsugio;MATSUDA;;;JPN;;Mark;SHULZHITSKIY;;;RUS;;Lucas;ORDOÑEZ;;;ESP;;;;;;;;;;;;;;;;;;;;
15;26;15;3:38.939;+17.972;+0.248;224.1;23;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Roman;RUSINOV;;;RUS;;Julien;CANAL;;;FRA;;Sam;BIRD;;;GBR;;;;;;;;;;;;;;;;;;;;
16;47;10;3:39.147;+18.180;+0.208;223.9;13;KCMG;LMP2;;;Oreca 05 - Nissan;D;Matthew;HOWSON;;;GBR;;Richard;BRADLEY;;;GBR;;Nicolas;LAPIERRE;;;FRA;;;;;;;;;;;;;;;;;;;;
17;36;20;3:39.699;+18.732;+0.552;223.3;32;Signatech Alpine;LMP2;;;Alpine A450b - Nissan;D;Nelson;PANCIATICI;;;FRA;;Paul Loup;CHATIN;;;FRA;;Vincent;CAPILLAIRE;;;FRA;;;;;;;;;;;;;;;;;;;;
18;46;4;3:39.805;+18.838;+0.106;223.2;15;Thiriet By Tds Racing;LMP2;;;Oreca 05 - Nissan;D;Pierre;THIRIET;;;FRA;;Ludovic;BADEY;;;FRA;;Tristan;GOMMENDY;;;FRA;;;;;;;;;;;;;;;;;;;;
19;34;23;3:40.078;+19.111;+0.273;222.9;28;Oak Racing;LMP2;;;Ligier JS P2 - HPD;D;Christopher;CUMMING;;;CAN;;Laurens;VANTHOOR;;;BEL;;Kevin;ESTRE;;;FRA;;;;;;;;;;;;;;;;;;;;
20;48;22;3:40.690;+19.723;+0.612;222.3;23;Murphy Prototypes;LMP2;;;Oreca 03R - Nissan;D;Karun;CHANDHOK;;;IND;;Mark;PATTERSON;;;USA;;Nathanaël;BERTHON;;;FRA;;;;;;;;;;;;;;;;;;;;
21;38;6;3:40.920;+19.953;+0.230;222.1;25;JOTA Sport;LMP2;;;Gibson 015S - Nissan;D;Simon;DOLAN;;;GBR;;Mitch;EVANS;;;NZL;;Oliver;TURVEY;;;GBR;;;;;;;;;;;;;;;;;;;;
22;43;6;3:41.250;+20.283;+0.330;221.8;26;Team Sard Morand;LMP2;;;Morgan Evo - SARD;D;Pierre;RAGUES;;;FRA;;Oliver;WEBB;;;GBR;;Zoel;AMBERG;;;CHE;;;;;;;;;;;;;;;;;;;;
23;41;30;3:41.722;+20.755;+0.472;221.3;30;Greaves Motorsport;LMP2;;;Gibson 015S - Nissan;D;Gary;HIRSCH;;;CHE;;Gaëtan;PALETOU;;;FRA;;Jon;LANCASTER;;;GBR;;;;;;;;;;;;;;;;;;;;
24;28;10;3:42.053;+21.086;+0.331;221.0;28;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Gustavo;YACAMAN;;;COL;;Luis Felipe;DERANI;;;BRA;;Ricardo;GONZALEZ;;;MEX;;;;;;;;;;;;;;;;;;;;
25;30;26;3:42.453;+21.486;+0.400;220.6;29;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Scott;SHARP;;;USA;;Ryan;DALZIEL;;;GBR;;David;HEINEMEIER HANSSON;;;DNK;;;;;;;;;;;;;;;;;;;;
26;37;8;3:43.549;+22.582;+1.096;219.5;26;SMP Racing;LMP2;;;BR01 - Nissan;M;Mikhail;ALESHIN;;;RUS;;Kirill;LADYGIN;;;RUS;;Anton;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
27;27;24;3:43.729;+22.762;+0.180;219.3;26;SMP Racing;LMP2;;;BR01 - Nissan;M;Maurizio;MEDIANI;;;ITA;;David;MARKOZOV;;;RUS;;Nicolas;MINASSIAN;;;FRA;;;;;;;;;;;;;;;;;;;;
28;42;17;3:43.750;+22.783;+0.021;219.3;27;Strakka Racing;LMP2;;;Dome S103 - Nissan;D;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
29;29;12;3:43.850;+22.883;+0.100;219.2;14;Pegasus Racing;LMP2;;;Morgan - Nissan;M;Léo;ROUSSEL;;;FRA;;Ho-Pin;TUNG;;;CHN;;David;CHENG;;;CHN;;;;;;;;;;;;;;;;;;;;
30;40;6;3:45.491;+24.524;+1.641;217.6;24;Krohn Racing;LMP2;;;Ligier JS P2 - Judd;M;Tracy;KROHN;;;USA;;Nick;JÖNSSON;;;SWE;;João;BARBOSA;;;PRT;;;;;;;;;;;;;;;;;;;;
31;31;13;3:46.585;+25.618;+1.094;216.5;22;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;Jonathon;FOGARTY;;;USA;;;;;;;;;;;;;;;;;;;;
32;45;6;3:48.220;+27.253;+1.635;215.0;24;Ibanez Racing;LMP2;;;Oreca 03R - Nissan;D;José;IBANEZ;;;FRA;;Pierre;PERRET;;;FRA;;Ivan;BELLAROSA;;;ITA;;;;;;;;;;;;;;;;;;;;
33;35;26;3:53.995;+33.028;+5.775;209.7;30;Oak Racing;LMP2;;;Ligier JS P2 - Nissan;D;Jacques;NICOLET;;;FRA;;Jean-Marc;MERLIN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;
34;51;4;3:55.025;+34.058;+1.030;208.8;29;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Gianmaria;BRUNI;;;ITA;;Toni;VILANDER;;;FIN;;Giancarlo;FISICHELLA;;;ITA;;;;;;;;;;;;;;;;;;;;
35;71;8;3:55.582;+34.615;+0.557;208.3;25;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Davide;RIGON;;;ITA;;James;CALADO;;;GBR;;Olivier;BERETTA;;;MCO;;;;;;;;;;;;;;;;;;;;
36;95;9;3:55.848;+34.881;+0.266;208.0;23;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Marco;SØRENSEN;;;DNK;;Nicki;THIIM;;;DNK;;Christoffer;NYGAARD;;;DNK;;;;;;;;;;;;;;;;;;;;
37;91;6;3:56.618;+35.651;+0.770;207.4;24;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Jörg;BERGMEISTER;;;DEU;;;;;;;;;;;;;;;;;;;;
38;72;9;3:56.877;+35.910;+0.259;207.1;27;SMP Racing;LMGTE Am;;;Ferrari 458 Italia;M;Victor;SHAYTAR;;;RUS;;Andrea;BERTOLINI;;;ITA;;Aleksey;BASOV;;;RUS;;;;;;;;;;;;;;;;;;;;
39;92;26;3:56.922;+35.955;+0.045;207.1;29;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Patrick;PILET;;;FRA;;Frédéric;MAKOWIECKI;;;FRA;;Wolf;HENZLER;;;DEU;;;;;;;;;;;;;;;;;;;;
40;99;6;3:57.041;+36.074;+0.119;207.0;7;Aston Martin Racing V8;LMGTE Pro;;;Aston Martin Vantage V8;M;Fernando;REES;;;BRA;;Alex;MACDOWALL;;;GBR;;Richie;STANAWAY;;;NZL;;;;;;;;;;;;;;;;;;;;
41;97;7;3:57.219;+36.252;+0.178;206.8;29;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Darren;TURNER;;;GBR;;Stefan;MÜCKE;;;DEU;;Rob;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
42;53;4;3:57.836;+36.869;+0.617;206.3;22;RILEY MOTORSPORTS-TI AUTO;LMGTE Am;;;Srt VIPER GTS-R;M;Jeroen;BLEEKEMOLEN;;;NLD;;Ben;KEATING;;;USA;;Marc;MILLER;;;USA;;;;;;;;;;;;;;;;;;;;
43;77;9;3:57.842;+36.875;+0.006;206.3;28;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Patrick;DEMPSEY;;;USA;;Patrick;LONG;;;USA;;Marco;SEEFRIED;;;DEU;;;;;;;;;;;;;;;;;;;;
44;83;2;3:57.844;+36.877;+0.002;206.3;29;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
45;55;9;3:58.433;+37.466;+0.589;205.8;21;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matt;GRIFFIN;;;IRL;;Alexander;MORTIMER;;;GBR;;;;;;;;;;;;;;;;;;;;
46;64;6;3:58.689;+37.722;+0.256;205.6;7;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7R;M;Oliver;GAVIN;;;GBR;;Tommy;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
47;61;8;3:58.695;+37.728;+0.006;205.6;26;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Peter;MANN;;;USA;;Raffaele;GIAMMARIA;;;ITA;;Matteo;CRESSONI;;;ITA;;;;;;;;;;;;;;;;;;;;
48;88;7;3:58.771;+37.804;+0.076;205.5;13;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Khaled;AL QUBAISI;;;ARE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;;;;;;;
49;98;2;3:59.081;+38.114;+0.310;205.2;24;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
50;50;8;3:59.566;+38.599;+0.485;204.8;17;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7R;M;Gianluca;RODA;;;ITA;;Paolo;RUBERTI;;;ITA;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
51;66;5;3:59.612;+38.645;+0.046;204.8;9;JMW Motorsport;LMGTE Am;;;Ferrari 458 Italia;D;Abdulaziz;AL FAISAL;;;SAU;;Jakub;GIERMAZIAK;;;POL;;Michael;AVENATTI;;;USA;;;;;;;;;;;;;;;;;;;;
52;96;16;4:01.146;+40.179;+1.534;203.5;30;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;Francesco;CASTELLACCI;;;ITA;;;;;;;;;;;;;;;;;;;;
53;68;11;4:01.243;+40.276;+0.097;203.4;25;Team AAI;LMGTE Am;;;Porsche 911 RSR;M;Han-Chen;CHEN;;;TWN;;Gilles;VANNELET;;;FRA;;Mike;PARISY;;;FRA;;;;;;;;;;;;;;;;;;;;
54;67;12;4:01.270;+40.303;+0.027;203.4;17;Team AAI;LMGTE Am;;;Porsche 911 GT3 RSR (997);M;Jun-San;CHEN;;;TWN;;Alex;KAPADIA;;;GBR;;Xavier;MAASSEN;;;NLD;;;;;;;;;;;;;;;;;;;;
55;62;12;4:03.162;+42.195;+1.892;201.8;22;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
;63;0;;;;;0;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ryan;BRISCOE;;;AUS;;;;;;;;;;;;;;;;;;;;
