﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
1;2;1;3:34.839;0;;37.544;0;1:21.377;0;1:35.918;0;228.4;3:34.839;21:33;0:37.544;1:21.377;1:35.918;314.5;Kazuki NAKAJIMA;0:00:05.334;LMP1;H;Toyota Racing;Toyota;0:03.368;;0:17.220;0:06.436;
1;2;2;3:27.400;0;;33.076;0;1:20.225;0;1:34.099;1;236.6;7:02.239;21:37;0:33.076;1:20.225;1:34.099;318.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.299;0:03.743;0:16.545;0:06.487;
1;2;3;3:29.394;0;;33.340;0;1:20.466;0;1:35.588;0;234.3;10:31.633;21:40;0:33.340;1:20.466;1:35.588;317.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.297;0:03.662;0:16.874;0:06.957;
1;2;4;3:26.046;0;;32.634;1;1:18.390;1;1:35.022;0;238.1;13:57.679;21:43;0:32.634;1:18.390;1:35.022;319.1;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.374;0:03.670;0:17.406;0:06.384;
1;2;5;3:38.474;0;B;32.830;0;1:19.267;0;1:46.377;0;224.6;17:36.153;21:47;0:32.830;1:19.267;1:46.377;326.8;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;;0:03.701;0:18.175;;
1;2;6;14:43.425;0;;11:47.361;0;1:19.941;0;1:36.123;0;55.5;32:19.578;22:02;11:47.361;1:19.941;1:36.123;320.1;Kazuki NAKAJIMA;0:11:27.932;LMP1;H;Toyota Racing;Toyota;0:03.324;;0:17.554;0:06.742;
1;2;7;3:29.004;0;;33.268;0;1:19.317;0;1:36.419;0;234.8;35:48.582;22:05;0:33.268;1:19.317;1:36.419;308.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.373;0:03.662;0:16.802;0:07.536;
1;2;8;3:28.794;0;;33.352;0;1:19.421;0;1:36.021;0;235.0;39:17.376;22:09;0:33.352;1:19.421;1:36.021;317.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.395;0:03.676;0:18.200;0:06.381;
1;2;9;3:29.764;0;;33.142;0;1:20.428;0;1:36.194;0;233.9;42:47.140;22:12;0:33.142;1:20.428;1:36.194;315.4;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.296;0:03.701;0:17.516;0:06.563;
1;2;10;3:34.897;0;B;32.680;0;1:18.631;0;1:43.586;0;228.3;46:22.037;22:16;0:32.680;1:18.631;1:43.586;320.1;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;;0:03.662;0:18.453;;
