﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;2;1;3:34.839;0;;37.544;0;1:21.377;0;1:35.918;0;228.4;3:34.839;21:33;0:37.544;1:21.377;1:35.918;314.5;Kazuki NAKAJIMA;0:00:05.334;LMP1;H;Toyota Racing;Toyota;
1;2;2;3:27.400;0;;33.076;0;1:20.225;0;1:34.099;1;236.6;7:02.239;21:37;0:33.076;1:20.225;1:34.099;318.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;3;3:29.394;0;;33.340;0;1:20.466;0;1:35.588;0;234.3;10:31.633;21:40;0:33.340;1:20.466;1:35.588;317.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;4;3:26.046;0;;32.634;1;1:18.390;1;1:35.022;0;238.1;13:57.679;21:43;0:32.634;1:18.390;1:35.022;319.1;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;5;3:38.474;0;B;32.830;0;1:19.267;0;1:46.377;0;224.6;17:36.153;21:47;0:32.830;1:19.267;1:46.377;326.8;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;6;14:43.425;0;;11:47.361;0;1:19.941;0;1:36.123;0;55.5;32:19.578;22:02;11:47.361;1:19.941;1:36.123;320.1;Kazuki NAKAJIMA;0:11:27.932;LMP1;H;Toyota Racing;Toyota;
1;2;7;3:29.004;0;;33.268;0;1:19.317;0;1:36.419;0;234.8;35:48.582;22:05;0:33.268;1:19.317;1:36.419;308.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;8;3:28.794;0;;33.352;0;1:19.421;0;1:36.021;0;235.0;39:17.376;22:09;0:33.352;1:19.421;1:36.021;317.2;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;9;3:29.764;0;;33.142;0;1:20.428;0;1:36.194;0;233.9;42:47.140;22:12;0:33.142;1:20.428;1:36.194;315.4;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;10;3:34.897;0;B;32.680;0;1:18.631;0;1:43.586;0;228.3;46:22.037;22:16;0:32.680;1:18.631;1:43.586;320.1;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;11;15:52.604;0;;12:57.224;0;1:20.051;0;1:35.329;0;51.5;1:02:14.641;22:32;12:57.224;1:20.051;1:35.329;318.2;Kazuki NAKAJIMA;0:12:35.089;LMP1;H;Toyota Racing;Toyota;
1;2;12;3:29.593;0;;33.004;0;1:19.792;0;1:36.797;0;234.1;1:05:44.234;22:35;0:33.004;1:19.792;1:36.797;323.9;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;13;3:25.799;0;;32.804;0;1:18.855;0;1:34.140;0;238.4;1:09:10.033;22:39;0:32.804;1:18.855;1:34.140;321.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;2;14;3:33.539;0;B;32.845;0;1:18.962;0;1:41.732;0;229.8;1:12:43.572;22:42;0:32.845;1:18.962;1:41.732;324.9;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;
1;1;15;5:52.317;0;;2:55.590;0;1:20.157;0;1:36.570;0;139.3;1:18:35.889;22:48;2:55.590;1:20.157;1:36.570;319.1;Sébastien BUEMI;0:02:32.680;LMP1;H;Toyota Racing;Toyota;
1;1;16;3:33.921;0;;33.055;0;1:21.036;0;1:39.830;0;229.4;1:22:09.810;22:52;0:33.055;1:21.036;1:39.830;320.1;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;
1;1;17;3:26.887;0;;32.940;0;1:19.267;0;1:34.680;0;237.2;1:25:36.697;22:55;0:32.940;1:19.267;1:34.680;315.4;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;
1;1;18;3:29.173;0;;33.174;0;1:19.461;0;1:36.538;0;234.6;1:29:05.870;22:59;0:33.174;1:19.461;1:36.538;317.2;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;
1;1;19;3:47.834;0;;33.716;0;1:20.327;0;1:53.791;0;215.4;1:32:53.704;23:02;0:33.716;1:20.327;1:53.791;310.0;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;
1;1;20;3:28.271;0;;32.886;0;1:19.514;0;1:35.871;0;235.6;1:36:21.975;23:06;0:32.886;1:19.514;1:35.871;320.1;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;
1;1;21;7:43.333;0;B;32.776;1;2:38.289;0;4:32.268;0;105.9;1:44:05.308;23:14;0:32.776;2:38.289;4:32.268;240.9;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;
1;1;22;19:46.226;0;;16:48.425;0;1:22.288;0;1:35.513;0;41.4;2:03:51.534;23:33;16:48.425;1:22.288;1:35.513;278.8;Sébastien BUEMI;0:16:23.560;LMP1;H;Toyota Racing;Toyota;
1;1;23;3:26.396;0;;33.032;0;1:19.204;1;1:34.160;1;237.7;2:07:17.930;23:37;0:33.032;1:19.204;1:34.160;313.6;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;
