﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;110;6:57'48.862;;;62;3'17.647;248.2;
2;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;110;6:58'03.315;14.453;14.453;26;3'19.346;246.1;
3;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;110;6:58'21.876;33.014;18.561;81;3'18.497;247.2;
4;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;110;6:58'33.599;44.737;11.723;97;3'19.967;245.4;
5;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;110;6:58'34.024;45.162;0.425;97;3'18.942;246.6;
6;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;110;7:00'59.247;3'10.385;2'25.223;86;3'18.456;247.2;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;109;7:01'05.307;1 Laps;1 Laps;75;3'23.348;241.3;
8;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;105;6:58'23.287;5 Laps;4 Laps;86;3'27.996;235.9;
9;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;105;6:58'36.129;5 Laps;12.842;79;3'22.735;242.0;
10;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;103;7:00'36.252;7 Laps;2 Laps;86;3'28.049;235.8;
11;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;101;6:58'13.856;9 Laps;2 Laps;57;3'39.023;224.0;
12;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;101;7:00'16.057;9 Laps;2'02.201;61;3'39.789;223.2;
13;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;100;6:58'28.351;10 Laps;1 Laps;54;3'40.324;222.7;
14;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;100;6:59'25.391;10 Laps;57.040;77;3'39.434;223.6;
15;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;100;7:00'16.123;10 Laps;50.732;79;3'41.725;221.3;
16;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;100;7:00'43.361;10 Laps;27.238;100;3'40.234;222.8;
17;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;99;6:58'56.237;11 Laps;1 Laps;57;3'41.865;221.1;
18;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;98;6:57'51.015;12 Laps;1 Laps;29;3'40.704;222.3;
19;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;98;6:58'42.323;12 Laps;51.308;59;3'42.517;220.5;
20;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;98;6:58'44.235;12 Laps;1.912;77;3'39.593;223.4;
21;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;98;6:59'13.380;12 Laps;29.145;92;3'38.727;224.3;
22;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;98;7:00'32.895;12 Laps;1'19.515;77;3'44.208;218.8;
23;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;96;6:58'55.186;14 Laps;2 Laps;52;3'43.468;219.6;
24;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;95;6:57'17.812;15 Laps;1 Laps;51;3'55.962;207.9;
25;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;95;6:57'28.936;15 Laps;11.124;51;3'55.913;208.0;
26;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;95;6:57'31.058;15 Laps;2.122;87;3'45.277;217.8;
27;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;95;6:57'31.620;15 Laps;0.562;53;3'56.026;207.9;
28;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;95;6:59'53.159;15 Laps;2'21.539;50;3'56.863;207.1;
29;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;95;7:00'24.004;15 Laps;30.845;74;3'42.896;220.1;
30;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;95;7:00'30.659;15 Laps;6.655;59;3'50.068;213.3;
31;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;95;7:01'08.349;15 Laps;37.690;53;3'56.497;207.5;
32;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;95;7:01'09.388;15 Laps;1.039;59;3'42.249;220.8;
33;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;94;6:57'45.061;16 Laps;1 Laps;2;3'58.064;206.1;
34;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;94;6:59'02.599;16 Laps;1'17.538;86;3'58.590;205.6;
35;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;94;6:59'36.726;16 Laps;34.127;59;3'58.423;205.8;
36;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;93;6:59'11.061;17 Laps;1 Laps;11;3'59.450;204.9;
37;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;93;6:59'15.544;17 Laps;4.483;84;3'59.757;204.6;
38;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;92;6:58'30.450;18 Laps;1 Laps;61;3'39.157;223.9;
39;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;92;6:58'43.206;18 Laps;12.756;36;3'58.964;205.3;
40;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;92;6:58'49.406;18 Laps;6.200;82;3'37.923;225.1;
41;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;92;6:59'11.315;18 Laps;21.909;26;3'58.311;205.9;
42;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;92;7:00'14.855;18 Laps;1'03.540;28;4'01.517;203.2;
43;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;91;6:58'13.172;19 Laps;1 Laps;73;3'41.155;221.9;
44;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;91;6:58'37.584;19 Laps;24.412;86;3'56.557;207.4;
45;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;91;6:59'39.403;19 Laps;1'01.819;53;3'55.468;208.4;
46;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;90;6:57'35.592;20 Laps;1 Laps;89;4'01.249;203.4;
47;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;90;6:58'52.088;20 Laps;1'16.496;82;3'57.565;206.5;
48;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;89;6:59'11.138;21 Laps;1 Laps;27;4'03.351;201.6;
49;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;84;7:00'08.413;26 Laps;5 Laps;74;3'58.640;205.6;
50;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;80;7:01'09.370;30 Laps;4 Laps;50;3'44.655;218.4;
51;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;71;5:04'48.580;39 Laps;9 Laps;53;3'40.834;222.2;
52;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;66;6:58'21.177;44 Laps;5 Laps;8;3'36.817;226.3;
53;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;57;6:57'45.015;53 Laps;9 Laps;54;3'59.101;205.2;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;66 Laps;13 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;96 Laps;30 Laps;11;3'58.639;205.6;
