﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1651758352;5/5/2022 1:45:52 PM;15;23.7;56;973.3;11.88;338;0;
1651758413;5/5/2022 1:46:53 PM;15.2;23.6;56;973.3;9.36;329;0;
1651758473;5/5/2022 1:47:53 PM;15.3;23.6;56;973.3;5.4;303;0;
1651758533;5/5/2022 1:48:53 PM;15.2;23.6;56;973.3;9.72;289;0;
1651758593;5/5/2022 1:49:53 PM;15.2;23.7;56;973.4;8.64;313;0;
1651758653;5/5/2022 1:50:53 PM;15;23.7;56;973.3;10.44;334;0;
1651758713;5/5/2022 1:51:53 PM;15.1;23.5;57;973.4;6.12;275;0;
1651758773;5/5/2022 1:52:53 PM;15.2;23.7;56;973.3;3.24;162;0;
1651758833;5/5/2022 1:53:53 PM;15.3;23.9;56;973.4;5.4;324;0;
1651758893;5/5/2022 1:54:53 PM;15.3;24.1;56;973.3;7.92;240;0;
1651758953;5/5/2022 1:55:53 PM;15.4;24.5;55;973.4;6.12;231;0;
1651759013;5/5/2022 1:56:53 PM;15.4;24.7;56;973.2;4.32;0;0;
1651759074;5/5/2022 1:57:54 PM;15.8;25;55;973.3;2.88;281;0;
1651759134;5/5/2022 1:58:54 PM;15.7;26;55;973.4;10.08;278;0;
1651759194;5/5/2022 1:59:54 PM;15.8;26.2;56;973.3;6.84;281;0;
1651759254;5/5/2022 2:00:54 PM;15.6;26.3;56;973.3;3.96;278;0;
1651759314;5/5/2022 2:01:54 PM;15.6;26.2;56;973.2;10.08;314;0;
1651759374;5/5/2022 2:02:54 PM;15.4;26.2;57;973.2;9.36;303;0;
1651759434;5/5/2022 2:03:54 PM;15.5;26.2;57;973.2;6.84;267;0;
1651759494;5/5/2022 2:04:54 PM;15.6;26.3;57;973.2;5.04;265;0;
1651759554;5/5/2022 2:05:54 PM;15.5;26.3;57;973.2;11.16;345;0;
1651759614;5/5/2022 2:06:54 PM;15.6;26.1;57;973.2;7.56;229;0;
1651759674;5/5/2022 2:07:54 PM;15.5;26.1;58;973.3;7.92;270;0;
1651759735;5/5/2022 2:08:55 PM;15.5;25.7;58;973.3;9.72;279;0;
1651759795;5/5/2022 2:09:55 PM;15.5;25.7;58;973.2;8.28;273;0;
1651759855;5/5/2022 2:10:55 PM;15.6;25.5;57;973.2;7.2;308;0;
1651759915;5/5/2022 2:11:55 PM;15.6;25.5;56;973.2;10.08;337;0;
1651759975;5/5/2022 2:12:55 PM;15.3;26.1;58;973.2;9.72;309;0;
1651760035;5/5/2022 2:13:55 PM;15.3;26.6;58;973.2;6.84;310;0;
1651760095;5/5/2022 2:14:55 PM;15.4;25.9;58;973.2;6.48;291;0;
1651760155;5/5/2022 2:15:55 PM;15.2;25.8;58;973.2;8.28;2;0;
1651760215;5/5/2022 2:16:55 PM;15.4;25.7;59;973.4;5.76;272;0;
1651760275;5/5/2022 2:17:55 PM;15.4;25.8;58;973.3;6.48;321;0;
1651760335;5/5/2022 2:18:55 PM;15.6;26;57;973.3;7.92;351;0;
1651760396;5/5/2022 2:19:56 PM;15.2;25.9;58;973.2;6.48;354;0;
1651760456;5/5/2022 2:20:56 PM;15.4;25.9;58;973.2;3.6;257;0;
1651760516;5/5/2022 2:21:56 PM;15.6;26.6;57;973.2;2.16;337;0;
1651760576;5/5/2022 2:22:56 PM;16;26.7;56;973.3;6.84;298;0;
1651760636;5/5/2022 2:23:56 PM;16.3;26.9;56;973.3;5.04;261;0;
1651760696;5/5/2022 2:24:56 PM;16.2;27.4;56;973.4;6.48;257;0;
1651760756;5/5/2022 2:25:56 PM;15.8;26.7;56;973.3;6.84;312;0;
1651760816;5/5/2022 2:26:56 PM;15.7;26.2;57;973.3;9;235;0;
1651760876;5/5/2022 2:27:56 PM;15.6;26.2;57;973.3;8.28;276;0;
1651760936;5/5/2022 2:28:56 PM;15.6;25.7;57;973.3;6.84;266;0;
1651760996;5/5/2022 2:29:56 PM;15.6;25.7;57;973.3;8.64;319;0;
1651761057;5/5/2022 2:30:57 PM;15.7;25.9;56;973.3;6.12;267;0;
1651761117;5/5/2022 2:31:57 PM;15.9;25.9;56;973.3;6.12;243;0;
1651761177;5/5/2022 2:32:57 PM;15.7;26.6;56;973.3;8.28;2;0;
1651761237;5/5/2022 2:33:57 PM;15.6;26.6;57;973.3;4.32;247;0;
1651761297;5/5/2022 2:34:57 PM;15.8;26.6;56;973.3;4.68;281;0;
1651761357;5/5/2022 2:35:57 PM;16;26.5;57;973.3;3.6;252;0;
1651761417;5/5/2022 2:36:57 PM;16;26.6;55;973.2;6.12;290;0;
1651761477;5/5/2022 2:37:57 PM;16.2;26.7;56;973.3;2.52;256;0;
1651761537;5/5/2022 2:38:57 PM;16.1;27;55;973.3;7.2;249;0;
1651761597;5/5/2022 2:39:57 PM;16.1;26.1;55;973.3;1.44;152;0;
1651761658;5/5/2022 2:40:58 PM;16.2;26;55;973.3;3.24;233;0;
1651761718;5/5/2022 2:41:58 PM;16;25.7;56;973.2;6.84;249;0;
1651761778;5/5/2022 2:42:58 PM;15.9;25.5;56;973.3;6.84;324;0;
1651761838;5/5/2022 2:43:58 PM;15.8;25.4;56;973.3;10.8;268;0;
1651761898;5/5/2022 2:44:58 PM;15.5;25.3;57;973.4;5.4;298;0;
1651761958;5/5/2022 2:45:58 PM;15.5;25.3;57;973.3;5.4;272;0;
1651762018;5/5/2022 2:46:58 PM;15.7;25.5;57;973.3;5.04;304;0;
1651762078;5/5/2022 2:47:58 PM;15.7;25.5;56;973.3;6.84;312;0;
1651762138;5/5/2022 2:48:58 PM;15.5;25.5;58;973.3;8.28;334;0;
1651762198;5/5/2022 2:49:58 PM;15.6;25.4;57;973.3;5.76;248;0;
1651762258;5/5/2022 2:50:58 PM;15.7;25.5;56;973.2;5.4;339;0;
1651762319;5/5/2022 2:51:59 PM;15.9;25.7;56;973.2;7.56;270;0;
1651762379;5/5/2022 2:52:59 PM;15.8;25.5;56;973.2;6.84;326;0;
1651762439;5/5/2022 2:53:59 PM;15.6;25.8;55;973.3;11.88;324;0;
1651762499;5/5/2022 2:54:59 PM;15.4;25.8;57;973.2;12.96;356;0;
1651762559;5/5/2022 2:55:59 PM;15.5;25.8;57;973.3;5.4;300;0;
1651762619;5/5/2022 2:56:59 PM;15.6;25.8;55;973.3;8.28;304;0;
1651762679;5/5/2022 2:57:59 PM;15.7;25.7;55;973.4;6.48;289;0;
1651762739;5/5/2022 2:58:59 PM;15.6;25.6;55;973.3;7.56;323;0;
1651762799;5/5/2022 2:59:59 PM;15.4;25.5;56;973.4;10.08;263;0;
1651762859;5/5/2022 3:00:59 PM;15.3;25.5;55;973.3;9;219;0;
1651762919;5/5/2022 3:01:59 PM;15.3;25.2;56;973.3;3.96;253;0;
1651762980;5/5/2022 3:03:00 PM;15.5;25.1;55;973.3;1.44;0;0;
1651763040;5/5/2022 3:04:00 PM;15.6;25.2;55;973.4;6.48;271;0;
1651763100;5/5/2022 3:05:00 PM;15.6;25.1;55;973.4;9.36;303;0;
1651763160;5/5/2022 3:06:00 PM;15.4;25.1;54;973.4;11.52;329;0;
1651763220;5/5/2022 3:07:00 PM;15.4;25.1;55;973.4;8.64;261;0;
1651763280;5/5/2022 3:08:00 PM;15.2;25.1;55;973.4;6.84;319;0;
1651763340;5/5/2022 3:09:00 PM;15.1;24.7;56;973.3;7.56;313;0;
1651763400;5/5/2022 3:10:00 PM;15.1;24.6;55;973.4;5.04;281;0;
1651763460;5/5/2022 3:11:00 PM;15.1;24.6;56;973.3;7.2;333;0;
1651763520;5/5/2022 3:12:00 PM;15.1;24.5;56;973.4;4.32;266;0;
1651763580;5/5/2022 3:13:00 PM;15.1;24.5;55;973.4;7.92;304;0;
1651763641;5/5/2022 3:14:01 PM;15.2;24.5;54;973.4;6.48;290;0;
