﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;3;1;2:40.117;0;;51.878;0;1:09.163;0;39.076;0;154.7;2:40.117;16:22:40.117;0:51.878;1:09.163;0:39.076;218.5;Gabriel AUBRY;0:00:09.057;LMP2;;Vector Sport;Oreca;GF;51.878;69.163;39.076;
10;3;2;2:17.960;0;;39.022;0;1:01.068;0;37.870;0;182.8;4:58.077;16:24:58.077;0:39.022;1:01.068;0:37.870;267.6;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;39.022;61.068;37.870;
10;3;3;2:15.760;0;;37.985;0;58.414;0;39.361;0;185.7;7:13.837;16:27:13.837;0:37.985;0:58.414;0:39.361;280.7;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;FCY;37.985;58.414;39.361;
10;3;4;3:05.219;0;;1:28.343;0;1:01.610;0;35.266;0;136.1;10:19.056;16:30:19.056;1:28.343;1:01.610;0:35.266;229.1;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;88.343;61.610;35.266;
10;3;5;2:13.009;0;;37.131;0;1:01.146;0;34.732;0;189.6;12:32.065;16:32:32.065;0:37.131;1:01.146;0:34.732;284.4;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;37.131;61.146;34.732;
10;3;6;2:53.995;0;B;37.215;0;58.825;0;1:17.955;0;144.9;15:26.060;16:35:26.060;0:37.215;0:58.825;1:17.955;284.4;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;FCY;37.215;58.825;77.955;
10;3;7;16:32.352;0;;14:49.816;0;1:05.554;0;36.982;0;25.4;31:58.412;16:51:58.412;14:49.816;1:05.554;0:36.982;214.2;Gabriel AUBRY;0:14:15.362;LMP2;;Vector Sport;Oreca;GF;889.816;65.554;36.982;
10;3;8;2:17.202;0;;38.013;0;1:02.276;0;36.913;0;183.8;34:15.614;16:54:15.614;0:38.013;1:02.276;0:36.913;275.7;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;38.013;62.276;36.913;
10;3;9;2:06.791;2;;36.635;2;57.365;2;32.791;2;198.9;36:22.405;16:56:22.405;0:36.635;0:57.365;0:32.791;291.3;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;GF;36.635;57.365;32.791;
10;3;10;3:55.774;0;B;37.445;0;1:48.998;0;1:29.331;0;106.9;40:18.179;17:00:18.179;0:37.445;1:48.998;1:29.331;283.7;Gabriel AUBRY;;LMP2;;Vector Sport;Oreca;FCY;37.445;108.998;89.331;
10;2;11;4:16.780;0;;2:37.756;0;1:04.341;0;34.683;0;98.2;44:34.959;17:04:34.959;2:37.756;1:04.341;0:34.683;218.5;Matthias KAISER;0:01:28.265;LMP2;;Vector Sport;Oreca;GF;157.756;64.341;34.683;
10;2;12;2:12.301;0;;37.899;0;1:00.109;0;34.293;0;190.6;46:47.260;17:06:47.260;0:37.899;1:00.109;0:34.293;285.2;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.899;60.109;34.293;
10;2;13;2:10.445;0;;37.543;0;59.022;0;33.880;0;193.3;48:57.705;17:08:57.705;0:37.543;0:59.022;0:33.880;286.7;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.543;59.022;33.880;
10;2;14;2:10.586;0;;37.464;0;59.344;0;33.778;1;193.1;51:08.291;17:11:08.291;0:37.464;0:59.344;0:33.778;289.0;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.464;59.344;33.778;
10;2;15;2:10.183;0;;37.346;0;58.997;1;33.840;0;193.7;53:18.474;17:13:18.474;0:37.346;0:58.997;0:33.840;291.3;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.346;58.997;33.840;
10;2;16;2:10.905;0;;37.249;1;59.798;0;33.858;0;192.6;55:29.379;17:15:29.379;0:37.249;0:59.798;0:33.858;289.7;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.249;59.798;33.858;
10;2;17;2:18.172;0;B;37.409;0;59.576;0;41.187;0;182.5;57:47.551;17:17:47.551;0:37.409;0:59.576;0:41.187;286.7;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.409;59.576;41.187;
10;2;18;3:00.226;0;;1:25.592;0;1:00.680;0;33.954;0;139.9;1:00:47.777;17:20:47.777;1:25.592;1:00.680;0:33.954;284.4;Matthias KAISER;0:00:58.562;LMP2;;Vector Sport;Oreca;GF;85.592;60.680;33.954;
10;2;19;2:11.616;0;;37.336;0;1:00.346;0;33.934;0;191.6;1:02:59.393;17:22:59.393;0:37.336;1:00.346;0:33.934;289.7;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.336;60.346;33.934;
10;2;20;2:12.060;0;;37.295;0;1:00.343;0;34.422;0;190.9;1:05:11.453;17:25:11.453;0:37.295;1:00.343;0:34.422;289.0;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.295;60.343;34.422;
10;2;21;2:11.433;0;;37.388;0;1:00.019;0;34.026;0;191.8;1:07:22.886;17:27:22.886;0:37.388;1:00.019;0:34.026;285.9;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.388;60.019;34.026;
10;2;22;2:13.800;0;;38.443;0;1:01.575;0;33.782;0;188.4;1:09:36.686;17:29:36.686;0:38.443;1:01.575;0:33.782;279.3;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;38.443;61.575;33.782;
10;2;23;2:18.645;0;B;37.280;0;1:00.664;0;40.701;0;181.9;1:11:55.331;17:31:55.331;0:37.280;1:00.664;0:40.701;289.7;Matthias KAISER;;LMP2;;Vector Sport;Oreca;GF;37.280;60.664;40.701;
10;1;24;3:30.942;0;;1:54.843;0;1:01.381;0;34.718;0;119.5;1:15:26.273;17:35:26.273;1:54.843;1:01.381;0:34.718;276.4;Ryan CULLEN;0:01:25.732;LMP2;;Vector Sport;Oreca;GF;114.843;61.381;34.718;
10;1;25;2:17.853;0;;37.935;0;1:05.535;0;34.383;1;182.9;1:17:44.126;17:37:44.126;0:37.935;1:05.535;0:34.383;282.9;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;37.935;65.535;34.383;
10;1;26;2:13.436;0;;37.908;0;1:00.970;0;34.558;0;189.0;1:19:57.562;17:39:57.562;0:37.908;1:00.970;0:34.558;283.7;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;37.908;60.970;34.558;
10;1;27;2:13.157;0;;37.817;0;1:00.942;1;34.398;0;189.4;1:22:10.719;17:42:10.719;0:37.817;1:00.942;0:34.398;282.9;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;37.817;60.942;34.398;
10;1;28;2:15.249;0;;37.753;1;1:02.452;0;35.044;0;186.4;1:24:25.968;17:44:25.968;0:37.753;1:02.452;0:35.044;278.6;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;37.753;62.452;35.044;
10;1;29;3:13.956;0;B;37.829;0;1:06.257;0;1:29.870;0;130.0;1:27:39.924;17:47:39.924;0:37.829;1:06.257;1:29.870;285.2;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;RF;37.829;66.257;89.870;
2;1;1;3:01.514;0;;1:10.710;0;1:14.227;0;36.577;0;136.5;3:01.514;16:23:01.514;1:10.710;1:14.227;0:36.577;182.1;Earl BAMBER;0:00:28.743;HYPERCAR;H;Cadillac Racing;Cadillac;GF;70.710;74.227;36.577;
2;1;2;2:22.921;0;;41.265;0;1:04.189;0;37.467;0;176.4;5:24.435;16:25:24.435;0:41.265;1:04.189;0:37.467;163.9;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;41.265;64.189;37.467;
2;1;3;2:53.609;0;;35.033;0;58.571;0;1:20.005;0;145.2;8:18.044;16:28:18.044;0:35.033;0:58.571;1:20.005;307.8;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;FCY;35.033;58.571;80.005;
2;1;4;2:17.174;0;;44.667;0;58.521;0;33.986;0;183.8;10:35.218;16:30:35.218;0:44.667;0:58.521;0:33.986;285.9;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;44.667;58.521;33.986;
2;1;5;2:03.338;2;;34.773;2;57.094;2;31.471;2;204.4;12:38.556;16:32:38.556;0:34.773;0:57.094;0:31.471;307.0;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;34.773;57.094;31.471;
2;1;6;3:06.646;0;B;37.886;0;1:00.182;0;1:28.578;0;135.1;15:45.202;16:35:45.202;0:37.886;1:00.182;1:28.578;255.6;Earl BAMBER;;HYPERCAR;H;Cadillac Racing;Cadillac;FCY;37.886;60.182;88.578;
2;3;7;16:10.470;0;;14:26.297;0;1:09.110;0;35.063;0;26.0;31:55.672;16:51:55.672;14:26.297;1:09.110;0:35.063;225.8;Richard WESTBROOK;0:13:53.672;HYPERCAR;H;Cadillac Racing;Cadillac;GF;866.297;69.110;35.063;
2;3;8;2:12.715;0;;38.144;0;1:01.144;0;33.427;0;190.0;34:08.387;16:54:08.387;0:38.144;1:01.144;0:33.427;273.6;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;38.144;61.144;33.427;
2;3;9;2:09.739;0;;36.803;0;1:00.038;0;32.898;0;194.3;36:18.126;16:56:18.126;0:36.803;1:00.038;0:32.898;288.2;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.803;60.038;32.898;
2;3;10;3:34.444;0;;36.695;0;1:33.156;0;1:24.593;0;117.6;39:52.570;16:59:52.570;0:36.695;1:33.156;1:24.593;292.1;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;FCY;36.695;93.156;84.593;
2;3;11;3:59.775;0;;1:40.801;0;1:43.965;0;35.009;0;105.2;43:52.345;17:03:52.345;1:40.801;1:43.965;0:35.009;80.4;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;100.801;103.965;35.009;
2;3;12;2:10.531;0;;37.446;0;1:00.397;0;32.688;0;193.2;46:02.876;17:06:02.876;0:37.446;1:00.397;0:32.688;280.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;37.446;60.397;32.688;
2;3;13;2:07.310;0;;36.125;0;58.756;1;32.429;0;198.1;48:10.186;17:08:10.186;0:36.125;0:58.756;0:32.429;301.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.125;58.756;32.429;
2;3;14;2:08.254;0;;35.959;0;59.045;0;33.250;0;196.6;50:18.440;17:10:18.440;0:35.959;0:59.045;0:33.250;277.1;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.959;59.045;33.250;
2;3;15;2:08.173;0;;36.192;0;59.290;0;32.691;0;196.7;52:26.613;17:12:26.613;0:36.192;0:59.290;0:32.691;301.8;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.192;59.290;32.691;
2;3;16;2:07.792;0;;35.917;0;59.035;0;32.840;0;197.3;54:34.405;17:14:34.405;0:35.917;0:59.035;0:32.840;304.4;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.917;59.035;32.840;
2;3;17;2:10.509;0;;36.447;0;1:00.135;0;33.927;0;193.2;56:44.914;17:16:44.914;0:36.447;1:00.135;0:33.927;289.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.447;60.135;33.927;
2;3;18;2:09.547;0;;36.485;0;59.634;0;33.428;0;194.6;58:54.461;17:18:54.461;0:36.485;0:59.634;0:33.428;299.3;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.485;59.634;33.428;
2;3;19;2:08.144;0;;36.002;0;59.315;0;32.827;0;196.8;1:01:02.605;17:21:02.605;0:36.002;0:59.315;0:32.827;303.5;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.002;59.315;32.827;
2;3;20;2:08.251;0;;36.306;0;59.228;0;32.717;0;196.6;1:03:10.856;17:23:10.856;0:36.306;0:59.228;0:32.717;295.3;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.306;59.228;32.717;
2;3;21;2:07.594;0;;35.831;0;59.176;0;32.587;0;197.6;1:05:18.450;17:25:18.450;0:35.831;0:59.176;0:32.587;307.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.831;59.176;32.587;
2;3;22;2:11.470;0;;37.310;0;1:01.286;0;32.874;0;191.8;1:07:29.920;17:27:29.920;0:37.310;1:01.286;0:32.874;282.2;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;37.310;61.286;32.874;
2;3;23;2:09.317;0;;35.602;0;1:01.075;0;32.640;0;195.0;1:09:39.237;17:29:39.237;0:35.602;1:01.075;0:32.640;301.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.602;61.075;32.640;
2;3;24;2:09.968;0;;35.591;0;1:01.115;0;33.262;0;194.0;1:11:49.205;17:31:49.205;0:35.591;1:01.115;0:33.262;304.4;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.591;61.115;33.262;
2;3;25;2:08.633;0;;36.723;0;59.348;0;32.562;0;196.0;1:13:57.838;17:33:57.838;0:36.723;0:59.348;0:32.562;295.3;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;36.723;59.348;32.562;
2;3;26;2:07.604;0;;35.539;1;59.664;0;32.401;1;197.6;1:16:05.442;17:36:05.442;0:35.539;0:59.664;0:32.401;299.3;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.539;59.664;32.401;
2;3;27;2:07.326;0;;35.676;0;59.090;0;32.560;0;198.0;1:18:12.768;17:38:12.768;0:35.676;0:59.090;0:32.560;307.8;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.676;59.090;32.560;
2;3;28;2:08.619;0;;35.770;0;59.747;0;33.102;0;196.0;1:20:21.387;17:40:21.387;0:35.770;0:59.747;0:33.102;304.4;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.770;59.747;33.102;
2;3;29;2:08.338;0;;35.685;0;59.590;0;33.063;0;196.5;1:22:29.725;17:42:29.725;0:35.685;0:59.590;0:33.063;304.4;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;35.685;59.590;33.063;
2;3;30;2:11.527;0;;37.482;0;1:00.651;0;33.394;0;191.7;1:24:41.252;17:44:41.252;0:37.482;1:00.651;0:33.394;301.0;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;GF;37.482;60.651;33.394;
2;3;31;3:26.224;0;B;35.647;0;1:16.584;0;1:33.993;0;122.3;1:28:07.476;17:48:07.476;0:35.647;1:16.584;1:33.993;302.7;Richard WESTBROOK;;HYPERCAR;H;Cadillac Racing;Cadillac;RF;35.647;76.584;93.993;
21;3;1;3:03.601;0;;1:13.111;0;1:12.106;0;38.384;0;134.9;3:03.601;16:23:03.601;1:13.111;1:12.106;0:38.384;225.3;Ulysse DE PAUW;0:00:32.444;LMGTE Am;;AF Corse;Ferrari;GF;73.111;72.106;38.384;
21;3;2;2:22.457;0;;41.148;0;1:05.045;0;36.264;0;177.0;5:26.058;16:25:26.058;0:41.148;1:05.045;0:36.264;250.3;Ulysse DE PAUW;;LMGTE Am;;AF Corse;Ferrari;GF;41.148;65.045;36.264;
21;3;3;3:18.103;0;;39.985;0;1:12.630;0;1:25.488;0;127.3;8:44.161;16:28:44.161;0:39.985;1:12.630;1:25.488;259.9;Ulysse DE PAUW;;LMGTE Am;;AF Corse;Ferrari;GF;39.985;72.630;85.488;
21;3;4;2:19.209;0;;39.844;0;1:03.492;0;35.873;1;181.1;11:03.370;16:31:03.370;0:39.844;1:03.492;0:35.873;261.1;Ulysse DE PAUW;;LMGTE Am;;AF Corse;Ferrari;GF;39.844;63.492;35.873;
21;3;5;2:18.203;0;;39.421;2;1:02.668;1;36.114;0;182.4;13:21.573;16:33:21.573;0:39.421;1:02.668;0:36.114;262.4;Ulysse DE PAUW;;LMGTE Am;;AF Corse;Ferrari;GF;39.421;62.668;36.114;
21;3;6;4:06.362;0;B;40.273;0;1:55.981;0;1:30.108;0;102.3;17:27.935;16:37:27.935;0:40.273;1:55.981;1:30.108;259.2;Ulysse DE PAUW;;LMGTE Am;;AF Corse;Ferrari;RF;40.273;115.981;90.108;
21;2;7;15:20.789;0;;13:27.121;0;1:15.694;0;37.974;0;27.4;32:48.724;16:52:48.724;13:27.121;1:15.694;0:37.974;190.8;Simon MANN;0:12:50.194;LMGTE Am;;AF Corse;Ferrari;GF;807.121;75.694;37.974;
21;2;8;2:20.744;0;;40.984;0;1:03.664;0;36.096;0;179.1;35:09.468;16:55:09.468;0:40.984;1:03.664;0:36.096;256.8;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;40.984;63.664;36.096;
21;2;9;2:19.855;0;;39.680;0;1:02.666;0;37.509;0;180.3;37:29.323;16:57:29.323;0:39.680;1:02.666;0:37.509;261.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;39.680;62.666;37.509;
21;2;10;5:14.732;0;;1:40.999;0;2:08.322;0;1:25.411;0;80.1;42:44.055;17:02:44.055;1:40.999;2:08.322;1:25.411;79.9;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;FCY;100.999;128.322;85.411;
21;2;11;2:26.057;0;;45.208;0;1:04.694;0;36.155;0;172.6;45:10.112;17:05:10.112;0:45.208;1:04.694;0:36.155;251.4;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;45.208;64.694;36.155;
21;2;12;2:18.836;0;;40.004;0;1:02.900;0;35.932;0;181.6;47:28.948;17:07:28.948;0:40.004;1:02.900;0:35.932;261.1;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;40.004;62.900;35.932;
21;2;13;2:18.987;0;;39.761;0;1:02.924;0;36.302;0;181.4;49:47.935;17:09:47.935;0:39.761;1:02.924;0:36.302;262.4;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;39.761;62.924;36.302;
21;2;14;2:19.881;0;;40.243;0;1:03.460;0;36.178;0;180.3;52:07.816;17:12:07.816;0:40.243;1:03.460;0:36.178;261.7;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;40.243;63.460;36.178;
21;2;15;2:18.303;0;;39.740;0;1:02.524;2;36.039;0;182.3;54:26.119;17:14:26.119;0:39.740;1:02.524;0:36.039;262.4;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;39.740;62.524;36.039;
21;2;16;2:18.188;0;;39.716;0;1:02.696;0;35.776;1;182.5;56:44.307;17:16:44.307;0:39.716;1:02.696;0:35.776;262.4;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;39.716;62.696;35.776;
21;2;17;2:19.922;0;;40.442;0;1:03.273;0;36.207;0;180.2;59:04.229;17:19:04.229;0:40.442;1:03.273;0:36.207;253.8;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;40.442;63.273;36.207;
21;2;18;2:18.776;0;;39.655;1;1:03.212;0;35.909;0;181.7;1:01:23.005;17:21:23.005;0:39.655;1:03.212;0:35.909;255.6;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;39.655;63.212;35.909;
21;2;19;2:25.331;0;B;39.737;0;1:03.313;0;42.281;0;173.5;1:03:48.336;17:23:48.336;0:39.737;1:03.313;0:42.281;253.8;Simon MANN;;LMGTE Am;;AF Corse;Ferrari;GF;39.737;63.313;42.281;
21;1;20;3:55.319;0;;2:10.243;0;1:08.787;0;36.289;0;107.1;1:07:43.655;17:27:43.655;2:10.243;1:08.787;0:36.289;221.1;Diego ALESSI;0:01:32.923;LMGTE Am;;AF Corse;Ferrari;GF;130.243;68.787;36.289;
21;1;21;2:19.499;0;;39.796;0;1:03.896;0;35.807;0;180.7;1:10:03.154;17:30:03.154;0:39.796;1:03.896;0:35.807;259.9;Diego ALESSI;;LMGTE Am;;AF Corse;Ferrari;GF;39.796;63.896;35.807;
21;1;22;2:19.504;0;;39.511;1;1:03.455;0;36.538;0;180.7;1:12:22.658;17:32:22.658;0:39.511;1:03.455;0:36.538;262.4;Diego ALESSI;;LMGTE Am;;AF Corse;Ferrari;GF;39.511;63.455;36.538;
21;1;23;2:28.882;0;;39.548;0;1:09.809;0;39.525;0;169.4;1:14:51.540;17:34:51.540;0:39.548;1:09.809;0:39.525;263.0;Diego ALESSI;;LMGTE Am;;AF Corse;Ferrari;GF;39.548;69.809;39.525;
21;1;24;2:27.845;0;B;39.532;0;1:04.510;0;43.803;0;170.5;1:17:19.385;17:37:19.385;0:39.532;1:04.510;0:43.803;263.0;Diego ALESSI;;LMGTE Am;;AF Corse;Ferrari;GF;39.532;64.510;43.803;
21;1;25;3:18.212;0;;1:21.651;0;1:17.780;0;38.781;0;127.2;1:20:37.597;17:40:37.597;1:21.651;1:17.780;0:38.781;223.9;Diego ALESSI;0:00:44.019;LMGTE Am;;AF Corse;Ferrari;GF;81.651;77.780;38.781;
21;1;26;2:26.163;0;;42.226;0;1:07.582;0;36.355;0;172.5;1:23:03.760;17:43:03.760;0:42.226;1:07.582;0:36.355;248.5;Diego ALESSI;;LMGTE Am;;AF Corse;Ferrari;GF;42.226;67.582;36.355;
21;1;27;2:17.585;2;;39.578;0;1:02.775;1;35.232;2;183.3;1:25:21.345;17:45:21.345;0:39.578;1:02.775;0:35.232;263.0;Diego ALESSI;;LMGTE Am;;AF Corse;Ferrari;GF;39.578;62.775;35.232;
22;3;1;3:38.485;0;;1:54.317;0;1:07.124;0;37.044;0;113.4;3:38.485;16:23:38.485;1:54.317;1:07.124;0:37.044;246.3;Filipe ALBUQUERQUE;0:01:18.432;LMP2;;United Autosports;Oreca;GF;114.317;67.124;37.044;
22;3;2;2:15.921;0;;38.505;0;1:01.561;0;35.855;0;185.5;5:54.406;16:25:54.406;0:38.505;1:01.561;0:35.855;280.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;GF;38.505;61.561;35.855;
22;3;3;3:16.106;0;B;37.196;0;1:43.940;0;54.970;0;128.6;9:10.512;16:29:10.512;0:37.196;1:43.940;0:54.970;288.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;GF;37.196;103.940;54.970;
22;3;4;3:36.109;0;;1:49.962;0;1:08.844;0;37.303;0;116.7;12:46.621;16:32:46.621;1:49.962;1:08.844;0:37.303;224.8;Filipe ALBUQUERQUE;0:01:16.448;LMP2;;United Autosports;Oreca;GF;109.962;68.844;37.303;
22;3;5;3:37.323;0;B;40.448;0;1:21.753;0;1:35.122;0;116.0;16:23.944;16:36:23.944;0:40.448;1:21.753;1:35.122;254.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;RF;40.448;81.753;95.122;
22;3;6;15:24.312;0;;13:42.155;0;1:03.877;0;38.280;0;27.3;31:48.256;16:51:48.256;13:42.155;1:03.877;0:38.280;232.0;Filipe ALBUQUERQUE;0:13:11.781;LMP2;;United Autosports;Oreca;GF;822.155;63.877;38.280;
22;3;7;2:07.263;0;;37.029;0;57.288;0;32.946;2;198.1;33:55.519;16:53:55.519;0:37.029;0:57.288;0:32.946;287.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;GF;37.029;57.288;32.946;
22;3;8;2:06.518;2;;36.671;2;56.818;0;33.029;0;199.3;36:02.037;16:56:02.037;0:36.671;0:56.818;0:33.029;289.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;GF;36.671;56.818;33.029;
22;3;9;3:11.792;0;B;36.899;0;1:05.807;0;1:29.086;0;131.5;39:13.829;16:59:13.829;0:36.899;1:05.807;1:29.086;289.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;FCY;36.899;65.807;89.086;
22;3;10;5:45.937;0;;4:06.130;0;1:04.894;0;34.913;0;72.9;44:59.766;17:04:59.766;4:06.130;1:04.894;0:34.913;245.2;Filipe ALBUQUERQUE;0:03:35.657;LMP2;;United Autosports;Oreca;GF;246.130;64.894;34.913;
22;3;11;2:19.864;0;;39.262;0;1:00.021;0;40.581;0;180.3;47:19.630;17:07:19.630;0:39.262;1:00.021;0:40.581;245.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;GF;39.262;60.021;40.581;
22;3;12;2:06.584;0;;36.834;0;56.541;2;33.209;0;199.2;49:26.214;17:09:26.214;0:36.834;0:56.541;0:33.209;289.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;GF;36.834;56.541;33.209;
22;3;13;2:11.381;0;;36.821;0;1:01.001;0;33.559;0;191.9;51:37.595;17:11:37.595;0:36.821;1:01.001;0:33.559;291.3;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;GF;36.821;61.001;33.559;
22;3;14;2:14.606;0;B;36.894;0;57.364;0;40.348;0;187.3;53:52.201;17:13:52.201;0:36.894;0:57.364;0:40.348;290.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Oreca;GF;36.894;57.364;40.348;
22;2;15;5:10.851;0;;3:35.921;0;1:00.456;0;34.474;0;81.1;59:03.052;17:19:03.052;3:35.921;1:00.456;0:34.474;254.4;Philip HANSON;0:03:07.270;LMP2;;United Autosports;Oreca;GF;215.921;60.456;34.474;
22;2;16;2:10.536;0;;37.060;1;59.899;0;33.577;0;193.2;1:01:13.588;17:21:13.588;0:37.060;0:59.899;0:33.577;289.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;37.060;59.899;33.577;
22;2;17;2:09.991;0;;37.152;0;59.138;0;33.701;0;194.0;1:03:23.579;17:23:23.579;0:37.152;0:59.138;0:33.701;288.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;37.152;59.138;33.701;
22;2;18;2:16.796;0;;37.157;0;1:02.449;0;37.190;0;184.3;1:05:40.375;17:25:40.375;0:37.157;1:02.449;0:37.190;272.9;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;37.157;62.449;37.190;
22;2;19;2:09.943;0;;37.159;0;59.095;0;33.689;0;194.0;1:07:50.318;17:27:50.318;0:37.159;0:59.095;0:33.689;287.4;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;37.159;59.095;33.689;
22;2;20;2:11.199;0;;37.160;0;1:00.310;0;33.729;0;192.2;1:10:01.517;17:30:01.517;0:37.160;1:00.310;0:33.729;289.0;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;37.160;60.310;33.729;
22;2;21;2:12.697;0;;37.095;0;1:01.953;0;33.649;0;190.0;1:12:14.214;17:32:14.214;0:37.095;1:01.953;0:33.649;282.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;37.095;61.953;33.649;
22;2;22;2:10.124;0;;37.194;0;59.318;0;33.612;0;193.8;1:14:24.338;17:34:24.338;0:37.194;0:59.318;0:33.612;287.4;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;37.194;59.318;33.612;
22;2;23;2:09.583;0;;37.214;0;58.872;1;33.497;1;194.6;1:16:33.921;17:36:33.921;0:37.214;0:58.872;0:33.497;288.2;Philip HANSON;;LMP2;;United Autosports;Oreca;GF;37.214;58.872;33.497;
