﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1682605237;4/27/2023 2:20:37 PM;14.2;25;38;968.4;6.84;212;0;
1682605297;4/27/2023 2:21:37 PM;14;24.6;38;968.5;2.88;186;0;
1682605357;4/27/2023 2:22:37 PM;14.1;24.2;38;968.4;2.88;143;0;
1682605417;4/27/2023 2:23:37 PM;14.2;24.2;38;968.3;4.32;188;0;
1682605477;4/27/2023 2:24:37 PM;14.1;24.1;39;968.4;5.04;182;0;
1682605537;4/27/2023 2:25:37 PM;14.2;23.9;38;968.4;3.24;152;0;
1682605597;4/27/2023 2:26:37 PM;14.2;23.9;38;968.4;6.84;197;0;
1682605657;4/27/2023 2:27:37 PM;14.1;23.9;39;968.4;5.76;182;0;
1682605717;4/27/2023 2:28:37 PM;14.2;23.9;38;968.4;3.6;150;0;
1682605777;4/27/2023 2:29:37 PM;14.3;23.8;38;968.4;2.88;189;0;
1682605838;4/27/2023 2:30:38 PM;14.3;24.2;38;968.3;2.52;281;0;
1682605898;4/27/2023 2:31:38 PM;14.4;24.3;38;968.4;3.24;146;0;
1682605958;4/27/2023 2:32:38 PM;14.6;24.9;38;968.4;1.8;199;0;
1682606018;4/27/2023 2:33:38 PM;14.8;25;37;968.3;2.52;0;0;
1682606078;4/27/2023 2:34:38 PM;14.8;25;36;968.2;6.48;227;0;
1682606138;4/27/2023 2:35:38 PM;14.7;25;37;968.3;6.12;245;0;
1682606198;4/27/2023 2:36:38 PM;14.6;24.8;38;968.2;2.16;7;0;
1682606258;4/27/2023 2:37:38 PM;14.6;24.7;37;968.2;1.44;68;0;
1682606318;4/27/2023 2:38:38 PM;14.7;24.8;38;968.1;2.16;187;0;
1682606378;4/27/2023 2:39:38 PM;14.7;24.8;37;968.1;3.24;188;0;
1682606439;4/27/2023 2:40:39 PM;14.6;24.5;37;968.1;5.04;195;0;
1682606499;4/27/2023 2:41:39 PM;14.4;24.4;38;968.1;8.64;175;0;
1682606564;4/27/2023 2:42:44 PM;14.2;24;39;968.1;2.16;181;0;
1682606624;4/27/2023 2:43:44 PM;14.3;23.8;39;968.1;1.8;185;0;
1682606684;4/27/2023 2:44:44 PM;14.3;23.8;38;968.2;1.44;312;0;
1682606744;4/27/2023 2:45:44 PM;14.3;23.8;38;968;1.8;80;0;
1682606804;4/27/2023 2:46:44 PM;14.3;23.4;38;968.1;2.88;2;0;
1682606864;4/27/2023 2:47:44 PM;14.1;23.3;38;968.1;7.56;6;0;
1682606924;4/27/2023 2:48:44 PM;13.9;23.2;38;968.1;8.28;1;0;
1682606984;4/27/2023 2:49:44 PM;13.8;23;39;968.1;5.4;337;0;
1682607044;4/27/2023 2:50:44 PM;13.8;22.8;39;968.1;3.6;329;0;
1682607105;4/27/2023 2:51:45 PM;13.7;22.8;39;968.1;5.04;0;0;
1682607165;4/27/2023 2:52:45 PM;13.6;22.6;39;968.1;5.4;336;0;
1682607225;4/27/2023 2:53:45 PM;13.6;22.6;40;968.1;3.6;358;0;
1682607285;4/27/2023 2:54:45 PM;13.7;22.9;39;968.2;3.24;7;0;
1682607345;4/27/2023 2:55:45 PM;13.7;23.4;40;968.2;5.4;348;0;
1682607405;4/27/2023 2:56:45 PM;13.9;24;39;968.1;4.32;12;0;
1682607465;4/27/2023 2:57:45 PM;14;24.2;38;968.1;5.04;338;0;
1682607525;4/27/2023 2:58:45 PM;14;24.2;39;968.2;3.6;11;0;
1682607585;4/27/2023 2:59:45 PM;14.2;24.2;39;968.2;4.32;258;0;
1682607645;4/27/2023 3:00:45 PM;14.3;24.5;39;968.2;3.24;181;0;
1682607705;4/27/2023 3:01:45 PM;14.3;24.5;39;968.2;4.32;208;0;
1682607766;4/27/2023 3:02:46 PM;14.3;24.3;38;968.2;1.8;0;0;
1682607826;4/27/2023 3:03:46 PM;14.4;24;38;968.2;0;313;0;
1682607886;4/27/2023 3:04:46 PM;14.5;23.9;39;968.2;2.16;0;0;
1682607946;4/27/2023 3:05:46 PM;14.6;23.9;38;968.2;0;154;0;
1682608006;4/27/2023 3:06:46 PM;14.6;23.7;37;968.1;3.24;163;0;
1682608066;4/27/2023 3:07:46 PM;14.7;23.2;38;968.1;2.52;194;0;
1682608126;4/27/2023 3:08:46 PM;14.7;23.1;38;968.1;1.44;177;0;
1682608186;4/27/2023 3:09:46 PM;14.8;23.4;38;968.1;4.32;179;0;
1682608246;4/27/2023 3:10:46 PM;14.9;23.4;38;968;5.76;191;0;
1682608306;4/27/2023 3:11:46 PM;14.9;23.2;38;968.1;5.04;190;0;
1682608366;4/27/2023 3:12:46 PM;14.9;23;38;968;5.4;173;0;
1682608427;4/27/2023 3:13:47 PM;15;22.8;38;968;3.96;183;0;
1682608487;4/27/2023 3:14:47 PM;14.9;22.7;37;968;4.32;174;0;
1682608547;4/27/2023 3:15:47 PM;14.8;22.5;37;968;6.12;180;0;
1682608607;4/27/2023 3:16:47 PM;14.8;22.4;38;968.1;9;174;0;
1682608667;4/27/2023 3:17:47 PM;14.8;22.4;38;968.2;4.68;182;0;
1682608727;4/27/2023 3:18:47 PM;14.8;22.4;38;968.1;4.32;185;0;
1682608787;4/27/2023 3:19:47 PM;14.8;22.3;38;968.1;5.4;182;0;
1682608847;4/27/2023 3:20:47 PM;14.8;22.4;38;968.1;3.24;167;0;
1682608907;4/27/2023 3:21:47 PM;14.8;22.2;37;968.2;2.16;139;0;
1682608967;4/27/2023 3:22:47 PM;14.8;22.2;38;968.2;2.16;180;0;
1682609028;4/27/2023 3:23:48 PM;14.8;22.2;37;968.1;2.88;136;0;
1682609088;4/27/2023 3:24:48 PM;14.9;22.3;38;968.1;1.08;209;0;
1682609148;4/27/2023 3:25:48 PM;15;22.9;38;967.9;3.6;183;0;
1682609208;4/27/2023 3:26:48 PM;15.2;23.2;37;967.9;2.52;164;0;
1682609268;4/27/2023 3:27:48 PM;15.3;23.3;37;967.9;2.88;188;0;
1682609328;4/27/2023 3:28:48 PM;15.4;23.6;36;968;3.96;143;0;
1682609388;4/27/2023 3:29:48 PM;15.4;23.6;37;967.9;1.8;304;0;
1682609448;4/27/2023 3:30:48 PM;15.5;23.6;37;967.9;1.44;192;0;
1682609508;4/27/2023 3:31:48 PM;15.6;23.7;36;967.9;2.16;182;0;
1682609568;4/27/2023 3:32:48 PM;15.6;23.4;37;967.8;3.6;205;0;
1682609628;4/27/2023 3:33:48 PM;15.5;23.4;37;967.8;4.32;154;0;
1682609689;4/27/2023 3:34:49 PM;15.4;23.4;36;967.8;1.8;171;0;
1682609749;4/27/2023 3:35:49 PM;15.4;23.1;37;967.8;1.8;181;0;
1682609809;4/27/2023 3:36:49 PM;15.4;22.8;37;967.8;3.6;170;0;
1682609869;4/27/2023 3:37:49 PM;15.4;22.5;36;967.8;2.52;153;0;
1682609929;4/27/2023 3:38:49 PM;15.3;22.5;37;967.8;6.12;198;0;
1682609989;4/27/2023 3:39:49 PM;15.3;22.5;37;967.8;8.28;186;0;
1682610049;4/27/2023 3:40:49 PM;15.2;22.5;37;967.8;3.6;163;0;
1682610109;4/27/2023 3:41:49 PM;15.2;22.5;38;967.8;1.8;198;0;
1682610169;4/27/2023 3:42:49 PM;15.3;22.5;38;967.8;2.16;193;0;
1682610229;4/27/2023 3:43:49 PM;15.4;22.7;37;967.7;5.04;183;0;
1682610289;4/27/2023 3:44:49 PM;15.4;22.7;37;967.8;6.12;177;0;
1682610350;4/27/2023 3:45:50 PM;15.4;22.2;37;967.8;3.96;183;0;
