﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;5;Toyota Gazoo Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;301;19:02'27.434;;;275;3'22.495;242.3;
2;6;Toyota Gazoo Racing;Stéphane SARRAZIN;Mike CONWAY;Kamui KOBAYASHI;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;301;19:02'52.929;25.495;25.495;81;3'21.445;243.6;
3;2;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;301;19:02'53.935;26.501;1.006;92;3'21.756;243.2;
4;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18;M;LMP1;H;;Classified;300;19:04'38.755;1 Laps;1 Laps;276;3'22.949;241.8;
5;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18;M;LMP1;H;;Classified;288;19:04'55.399;13 Laps;12 Laps;211;3'23.043;241.6;
6;36;Signatech Alpine;Gustavo MENEZES;Nicolas LAPIERRE;Stéphane RICHELMI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;280;19:04'03.290;21 Laps;8 Laps;117;3'37.195;225.9;
7;26;G-Drive Racing;Roman RUSINOV;Will STEVENS;René RAST;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;279;19:02'26.435;22 Laps;1 Laps;257;3'36.563;226.6;
8;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;277;19:05'45.438;24 Laps;2 Laps;265;3'38.795;224.2;
9;37;SMP Racing;Vitaly PETROV;Victor SHAITAR;Kirill LADYGIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;276;19:02'24.397;25 Laps;1 Laps;188;3'41.268;221.7;
10;33;Eurasia Motorsport;Junjin PU;Tristan GOMMENDY;Nico Pieter DE BRUIJN;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;273;19:04'23.461;28 Laps;3 Laps;251;3'38.605;224.4;
11;41;Greaves Motorsport;Memo ROJAS;Julien CANAL;Nathanaël BERTHON;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;272;19:03'37.053;29 Laps;1 Laps;198;3'41.806;221.2;
12;31;Extreme Speed Motorsports;Ryan DALZIEL;Luis Felipe DERANI;Chris CUMMING;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;272;19:05'36.365;29 Laps;1'59.312;205;3'39.156;223.9;
13;27;SMP Racing;Nicolas MINASSIAN;Maurizio MEDIANI;Mikhail ALESHIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;271;19:03'27.252;30 Laps;1 Laps;207;3'39.694;223.3;
14;23;Panis Barthez Competition;Fabien BARTHEZ;Paul Loup CHATIN;Timothé BURET;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;271;19:05'16.470;30 Laps;1'49.218;238;3'39.629;223.4;
15;49;Michael Shank Racing;John PEW;Oswaldo NEGRI JR;Laurens VANTHOOR;;Ligier JS P2 - Honda;D;LMP2;;LMP2;Classified;269;19:04'36.203;32 Laps;2 Laps;175;3'38.345;224.7;
16;43;RGR Sport by Morand;Ricardo GONZALEZ;Bruno SENNA;Filipe ALBUQUERQUE;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;267;19:03'08.057;34 Laps;2 Laps;239;3'38.734;224.3;
17;30;Extreme Speed Motorsports;Scott SHARP;Ed BROWN;Johannes VAN OVERBEEK;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;267;19:03'27.928;34 Laps;19.871;100;3'42.551;220.5;
18;82;Risi Competizione;Giancarlo FISICHELLA;Toni VILANDER;Matteo MALUCELLI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;267;19:05'18.299;34 Laps;1'50.371;194;3'52.269;211.2;
19;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;267;19:05'25.073;34 Laps;6.774;151;3'51.971;211.5;
20;25;Algarve Pro Racing;Michael MUNEMANN;Christopher HOY;Andrea PIZZITOLA;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;266;19:01'07.641;35 Laps;1 Laps;244;3'40.450;222.6;
21;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;266;19:02'49.629;35 Laps;1'41.988;219;3'52.637;210.9;
22;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;265;19:01'11.134;36 Laps;1 Laps;219;3'53.293;210.3;
23;66;Ford Chip Ganassi Team UK;Olivier PLA;Stefan MÜCKE;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;265;19:04'04.746;36 Laps;2'53.612;251;3'52.250;211.3;
24;48;Murphy Prototypes;Ben KEATING;Jeroen BLEEKEMOLEN;Marc GOOSSENS;;Oreca 03R - Nissan;D;LMP2;;LMP2;Classified;265;19:05'12.952;36 Laps;1'08.206;246;3'42.539;220.5;
25;97;Aston Martin Racing;Richie STANAWAY;Fernando REES;Jonathan ADAM;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;264;19:03'12.482;37 Laps;1 Laps;263;3'53.858;209.8;
26;40;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;João BARBOSA;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;263;18:49'26.708;38 Laps;1 Laps;250;3'41.216;221.8;
27;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Ricky TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;263;19:04'13.972;38 Laps;14'47.264;263;3'54.036;209.6;
28;1;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;263;19:04'23.241;38 Laps;9.269;74;3'21.816;243.1;
29;44;Manor;Tor GRAVES;Matthew RAO;Roberto MERHI;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;263;19:04'24.067;38 Laps;0.826;257;3'36.259;226.9;
30;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;260;19:05'18.060;41 Laps;3 Laps;80;3'56.671;207.3;
31;88;Abu Dhabi-Proton Racing;Khaled AL QUBAISI;David HEINEMEIER HANSSON;Patrick LONG;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;259;19:04'53.587;42 Laps;1 Laps;242;3'58.855;205.4;
32;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari F458 Italia;M;LMGTE Am;;LMGTE Am;Classified;259;19:05'31.870;42 Laps;38.283;74;3'57.782;206.3;
33;61;Clearwater Racing;Weng MOK;Keita SAWA;Robert BELL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;258;19:04'10.442;43 Laps;1 Laps;232;3'57.339;206.7;
34;86;Gulf Racing;Michael WAINWRIGHT;Adam CARROLL;Ben BARKER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;257;19:04'55.163;44 Laps;1 Laps;138;3'58.004;206.1;
35;22;SO24 ! By Lombard Racing;Vincent CAPILLAIRE;Erik MARIS;Jonathan COLEMAN;;Ligier JS P2 - Judd;D;LMP2;;LMP2;Classified;256;19:00'54.634;45 Laps;1 Laps;197;3'44.252;218.8;
36;77;Dempsey - Proton Racing;Richard LIETZ;Michael CHRISTENSEN;Philipp ENG;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;256;19:01'37.258;45 Laps;42.624;91;3'54.377;209.3;
37;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;255;19:03'40.494;46 Laps;1 Laps;84;3'57.718;206.4;
38;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Nelson PIQUET JR;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;255;19:04'57.335;46 Laps;1'16.841;89;3'26.838;237.2;
39;60;Formula Racing;Johnny LAURSEN;Mikkel MAC;Christina NIELSEN;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;255;19:05'39.093;46 Laps;41.758;109;3'57.218;206.8;
40;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Aaron SCOTT;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;252;18:52'12.043;49 Laps;3 Laps;206;3'56.634;207.3;
41;99;Aston Martin Racing;Andrew HOWARD;Liam GRIFFIN;Gary HIRSCH;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;249;19:05'05.147;52 Laps;3 Laps;227;3'59.370;205.0;
42;50;Larbre Competition;Yutaka YAMAGISHI;Pierre RAGUES;Jean-Philippe BELLOC;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;248;18:35'08.772;53 Laps;1 Laps;212;3'57.739;206.4;
43;84;SRT41 By OAK Racing;Frédéric SAUSSET;Christophe TINSEAU;Jean Bernard BOUVET;;Morgan LMP2 - Nissan;M;CDNT;;;Classified;244;19:05'32.621;57 Laps;4 Laps;199;3'46.131;217.0;
44;28;Pegasus Racing;Inès TAITTINGER;Rémy STRIEBIG;Léo ROUSSEL;;Morgan - Nissan;M;LMP2;;LMP2;Classified;242;19:03'43.668;59 Laps;2 Laps;186;3'41.670;221.3;
45;67;Ford Chip Ganassi Team UK;Marino FRANCHITTI;Andy PRIAULX;Harry TINCKNELL;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;239;19:02'26.294;62 Laps;3 Laps;216;3'52.453;211.1;
46;57;Team AAI;Johnny O'CONNEL;Oliver BRYANT;Mark PATTERSON;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;239;19:04'43.453;62 Laps;2'17.159;193;3'57.939;206.2;
47;78;KCMG;Christian RIED;Wolf HENZLER;Joël CAMATHIAS;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;230;19:05'24.030;71 Laps;9 Laps;206;3'58.417;205.8;
48;34;Race Performance;Nicolas LEUTWILER;Shinji NAKANO;James WINSLOW;;Oreca 03R - Judd;D;LMP2;;LMP2;Classified;224;19:04'06.808;77 Laps;6 Laps;198;3'43.647;219.4;
49;38;G-Drive Racing;Simon DOLAN;Jake DENNIS;Giedo VAN DER GARDE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;222;15:19'54.766;79 Laps;2 Laps;150;3'40.274;222.7;
50;13;Rebellion Racing;Mathéo TUSCHER;Alexandre IMPERATORI;Dominik KRAIHAMER;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;200;13:26'30.853;101 Laps;22 Laps;66;3'26.957;237.1;
51;46;Thiriet By Tds Racing;Pierre THIRIET;Mathias BECHE;Ryo HIRAKAWA;;Oreca 05 - Nissan;D;LMP2;;LMP2;Retired;241;16:32'51.162;60 Laps;-41 Laps;104;3'37.957;225.1;
52;35;Baxi DC Racing Alpine;David CHENG;Ho-Pin TUNG;Nelson PANCIATICI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Retired;234;16:04'45.068;67 Laps;7 Laps;216;3'37.444;225.6;
53;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Retired;219;15:46'31.096;82 Laps;15 Laps;198;3'54.359;209.4;
54;4;Bykolles Racing Team;Simon TRUMMER;Oliver WEBB;Pierre KAFFER;;CLM P1/01 - AER;D;LMP1;;LMP1 PRIVATE;Retired;206;16:11'39.684;95 Laps;13 Laps;61;3'36.288;226.8;
55;51;AF Corse;Gianmaria BRUNI;James CALADO;Alessandro PIER GUIDI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Retired;179;13:45'16.177;122 Laps;27 Laps;67;3'52.541;211.0;
56;71;AF Corse;Davide RIGON;Sam BIRD;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Retired;143;10:35'29.729;158 Laps;36 Laps;98;3'53.434;210.2;
57;92;Porsche Motorsport;Frédéric MAKOWIECKI;Earl BAMBER;Jörg BERGMEISTER;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Retired;140;11:32'34.506;161 Laps;3 Laps;107;3'53.500;210.1;
58;91;Porsche Motorsport;Patrick PILET;Kevin ESTRE;Nick TANDY;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Retired;135;9:52'00.744;166 Laps;5 Laps;63;3'53.754;209.9;
59;47;KCMG;Tsugio MATSUDA;Matthew HOWSON;Richard BRADLEY;;Oreca 05 - Nissan;D;LMP2;;LMP2;Retired;116;9:27'09.828;185 Laps;19 Laps;37;3'39.650;223.4;
60;89;Proton Competition;Cooper MACNEIL;Lehman KEEN;Marc MILLER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Retired;50;3:53'49.528;251 Laps;66 Laps;33;4'01.419;203.2;
