﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1600355761;9/17/2020 3:16:01 PM;29.4;40.352;33.2;1010.4;3;26;0;
1600355821;9/17/2020 3:17:01 PM;29.5;40.255;33;1010.3;4.3;60;0;
1600355881;9/17/2020 3:18:01 PM;29.5;40.546;33.2;1010.5;3.1;67;0;
1600355941;9/17/2020 3:19:01 PM;29.5;40.255;33;1010.3;2.9;63;0;
1600356001;9/17/2020 3:20:01 PM;29.5;40.449;32.7;1010.3;3.6;79;0;
1600356061;9/17/2020 3:21:01 PM;29.7;40.255;33.2;1010.3;2.7;76;0;
1600356121;9/17/2020 3:22:01 PM;29.8;40.546;33.1;1010.3;1.7;69;0;
1600356181;9/17/2020 3:23:01 PM;29.8;40.643;32.3;1010.4;3.3;22;0;
1600356241;9/17/2020 3:24:01 PM;29.8;40.546;32.4;1010.3;3.3;70;0;
1600356301;9/17/2020 3:25:01 PM;29.7;40.255;33.1;1010.4;2.5;69;0;
1600356361;9/17/2020 3:26:01 PM;29.8;40.255;32.8;1010.3;2.7;73;0;
1600356422;9/17/2020 3:27:02 PM;29.8;40.158;32.8;1010.3;3.5;87;0;
1600356482;9/17/2020 3:28:02 PM;29.5;39.867;33.1;1010.2;3.1;73;0;
1600356542;9/17/2020 3:29:02 PM;29.5;39.867;33.2;1010.3;2.8;26;0;
1600356602;9/17/2020 3:30:02 PM;29.7;40.061;32.9;1010.4;3.1;62;0;
1600356662;9/17/2020 3:31:02 PM;29.9;40.061;32.2;1010.4;2.9;71;0;
1600356722;9/17/2020 3:32:02 PM;29.9;40.061;32.4;1010.4;2.8;21;0;
1600356782;9/17/2020 3:33:02 PM;30.1;40.061;31.9;1010.3;2.8;58;0;
1600356842;9/17/2020 3:34:02 PM;29.9;39.77;31.9;1010.3;4;71;0;
1600356902;9/17/2020 3:35:02 PM;29.7;39.382;32.8;1010.2;3.4;64;0;
1600356962;9/17/2020 3:36:02 PM;29.6;39.285;33.3;1010.2;3.1;52;0;
1600357023;9/17/2020 3:37:03 PM;29.5;39.285;32.7;1010.2;3.6;53;0;
1600357083;9/17/2020 3:38:03 PM;29.5;39.576;32.7;1010.3;3;55;0;
1600357143;9/17/2020 3:39:03 PM;29.5;39.382;32.3;1010.2;3.8;33;0;
1600357203;9/17/2020 3:40:03 PM;29.5;39.188;32.7;1010.2;3.4;80;0;
1600357263;9/17/2020 3:41:03 PM;29.5;39.188;32.8;1010.3;2.3;81;0;
1600357323;9/17/2020 3:42:03 PM;29.6;39.382;32.6;1010.1;3.9;67;0;
1600357383;9/17/2020 3:43:03 PM;29.5;39.382;32.8;1010.1;3.9;52;0;
1600357443;9/17/2020 3:44:03 PM;29.4;38.8;32.9;1010.1;3.8;71;0;
1600357508;9/17/2020 3:45:08 PM;29.3;38.8;32.7;1010.2;3.8;55;0;
1600357568;9/17/2020 3:46:08 PM;29.3;38.8;32.9;1010.2;3.9;59;0;
1600357628;9/17/2020 3:47:08 PM;29.2;38.606;33;1010.2;4.4;68;0;
1600357688;9/17/2020 3:48:08 PM;29.1;38.606;32.9;1010.2;4.6;71;0;
1600357749;9/17/2020 3:49:09 PM;29.1;38.412;33;1010;4.8;71;0;
1600357809;9/17/2020 3:50:09 PM;29;38.412;33.4;1010.1;3.8;71;0;
1600357869;9/17/2020 3:51:09 PM;29.1;38.412;33.4;1010.1;3.1;56;0;
1600357929;9/17/2020 3:52:09 PM;29.2;38.509;33;1010.2;3.9;69;0;
1600357989;9/17/2020 3:53:09 PM;29.1;38.412;33.2;1010.2;2.9;68;0;
1600358049;9/17/2020 3:54:09 PM;29.2;38.412;33.6;1010.2;2.5;57;0;
1600358109;9/17/2020 3:55:09 PM;29.2;38.509;33.4;1010.1;2.1;73;0;
1600358169;9/17/2020 3:56:09 PM;29.2;38.412;33.4;1010.1;2.3;65;0;
1600358229;9/17/2020 3:57:09 PM;29.2;38.412;33.4;1010.1;2.7;66;0;
1600358289;9/17/2020 3:58:09 PM;29.2;38.121;33.5;1010.1;2.5;67;0;
1600358349;9/17/2020 3:59:09 PM;29.2;38.121;33.4;1010.1;2.3;71;0;
