﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;2;3:17.089;-;-;248.9;12;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;43675;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
2;8;2;3:17.336;+0.247;+0.247;248.6;13;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;43676;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
3;1;9;3:21.598;+4.509;+4.262;243.3;12;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;43672;5;1;5904;24;219;;;;;Bruno;SENNA;;;BRA;;220;32;;;;Norman;NATO;;;FRA;;9032;70;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;
4;4;3;3:24.468;+7.379;+2.870;239.9;12;Bykolles Racing Team;LMP1;;;ENSO CLM P1/01 - Gibson;M;43859;378;1;5956;4332;17;;;;;Tom;DILLMANN;;;FRA;;1352;70;;;;Bruno;SPENGLER;;;CAN;;9350;40;;;;Oliver;WEBB;;;GBR;;314;188;;;;;;;;;;;;;;;;;;;;;;
5;3;10;3:24.632;+7.543;+0.164;239.7;11;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;43702;5;1;5904;24;219;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;Louis;DELETRAZ;;;CHE;;9621;219;;;;;;;;;;;;;;;;;;;;;;
6;29;5;3:26.648;+9.559;+2.016;237.4;6;Racing Team Nederland;LMP2;;;Oreca 07 - Gibson;M;43678;5528;3;5626;256;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Nyck;DE VRIES;;;NLD;;9152;178;;;;;;;;;;;;;;;;;;;;;;
7;37;2;3:27.097;+10.008;+0.449;236.9;7;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;G;43681;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;Will;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
8;22;8;3:27.148;+10.059;+0.051;236.8;9;United Autosports;LMP2;;;Oreca 07 - Gibson;M;43677;532;3;5626;256;188;;;;;Philip;HANSON;;;GBR;;8272;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;Paul;DI RESTA;;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
9;26;2;3:27.366;+10.277;+0.218;236.6;6;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;M;43707;524;3;5957;4394;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;Mikkel;JENSEN;;;DNK;;8276;57;;;;;;;;;;;;;;;;;;;;;;
10;32;9;3:27.598;+10.509;+0.232;236.3;9;United Autosports;LMP2;;;Oreca 07 - Gibson;M;43711;532;3;5626;256;188;;;;;Will;OWEN;;;USA;;8390;66;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;
