﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1567253263;8/31/2019 12:07:43 PM;19.4;26.6;62.2;991.4;4.5;210;0;
1567253323;8/31/2019 12:08:43 PM;19.4;26.5;62.3;991.5;3.9;222;0;
1567253383;8/31/2019 12:09:43 PM;19.4;26.5;62.6;991.3;4.1;242;0;
1567253443;8/31/2019 12:10:43 PM;19.5;26.7;61.2;991.4;3.6;220;0;
1567253503;8/31/2019 12:11:43 PM;19.4;26.7;60.5;991.4;4;226;0;
1567253563;8/31/2019 12:12:43 PM;19.4;26.5;61.4;991.4;3.3;236;0;
1567253623;8/31/2019 12:13:43 PM;19.4;26.5;61.4;991.4;3.6;217;0;
1567253683;8/31/2019 12:14:43 PM;19.4;26.5;61;991.3;3.9;226;0;
1567253744;8/31/2019 12:15:44 PM;19.4;26.4;60.8;991.4;3.8;218;0;
1567253804;8/31/2019 12:16:44 PM;19.4;26.4;60.8;991.4;4.2;195;0;
1567253864;8/31/2019 12:17:44 PM;19.4;26.2;60.8;991.5;3.9;202;0;
1567253924;8/31/2019 12:18:44 PM;19.4;26.4;61.1;991.4;4.7;209;0;
1567253984;8/31/2019 12:19:44 PM;19.3;26.2;61.2;991.5;4.3;228;0;
1567254044;8/31/2019 12:20:44 PM;19.3;26.2;60.9;991.5;5;198;0;
1567254104;8/31/2019 12:21:44 PM;19.3;26.1;61.2;991.5;4;204;0;
1567254164;8/31/2019 12:22:44 PM;19.3;26.1;61.2;991.5;4.7;223;0;
1567254224;8/31/2019 12:23:44 PM;19.3;26.1;61.2;991.5;5.1;214;0;
1567254284;8/31/2019 12:24:44 PM;19.3;26.3;61.2;991.5;4.5;207;0;
1567254344;8/31/2019 12:25:44 PM;19.3;26.3;61.3;991.4;4.7;212;0;
1567254405;8/31/2019 12:26:45 PM;19.3;26.1;61.3;991.4;5.7;196;0;
1567254465;8/31/2019 12:27:45 PM;19.3;26.2;61.4;991.5;4.5;200;0;
1567254525;8/31/2019 12:28:45 PM;19.3;26.2;61.4;991.4;5;212;0;
1567254585;8/31/2019 12:29:45 PM;19.3;26.2;62;991.4;5;218;0;
1567254645;8/31/2019 12:30:45 PM;19.2;26.2;62.2;991.4;4.2;213;0;
1567254705;8/31/2019 12:31:45 PM;19.3;26.4;62.2;991.4;4.2;204;0;
1567254765;8/31/2019 12:32:45 PM;19.3;26.3;61.9;991.5;4.1;211;0;
1567254825;8/31/2019 12:33:45 PM;19.3;26.1;62.2;991.4;4.9;218;0;
1567254885;8/31/2019 12:34:45 PM;19.3;26.1;61.8;991.5;4.1;217;0;
1567254945;8/31/2019 12:35:45 PM;19.4;26.1;61.6;991.4;5.5;207;0;
1567255005;8/31/2019 12:36:45 PM;19.3;25.9;61.6;991.4;4.8;203;0;
1567255066;8/31/2019 12:37:46 PM;19.3;25.8;61.8;991.4;4.5;217;0;
1567255126;8/31/2019 12:38:46 PM;19.3;25.8;61.8;991.5;4.4;203;0;
1567255186;8/31/2019 12:39:46 PM;19.3;25.7;61.8;991.5;5.2;209;0;
1567255246;8/31/2019 12:40:46 PM;19.2;25.4;62.4;991.5;5.1;209;0;
1567255306;8/31/2019 12:41:46 PM;19.1;25.4;62.8;991.4;4.9;220;0;
