﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;47;2:55'52.216;;;26;3'19.346;246.1;
2;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;47;2:56'18.085;25.869;25.869;30;3'20.091;245.2;
3;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;47;2:56'19.167;26.951;1.082;8;3'20.471;244.7;
4;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;47;2:56'24.555;32.339;5.388;41;3'19.719;245.7;
5;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;47;2:56'28.838;36.622;4.283;36;3'18.865;246.7;
6;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;47;2:58'10.589;2'18.373;1'41.751;4;3'23.375;241.3;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;47;2:58'49.287;2'57.071;38.698;44;3'24.381;240.1;
8;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;46;2:53'04.242;1 Laps;1 Laps;5;3'20.587;244.6;
9;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;45;2:57'27.315;2 Laps;1 Laps;4;3'28.511;235.3;
10;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;44;2:59'34.334;3 Laps;1 Laps;40;3'39.168;223.9;
11;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;43;2:55'52.281;4 Laps;1 Laps;41;3'40.169;222.8;
12;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;43;2:57'03.816;4 Laps;1'11.535;28;3'41.725;221.3;
13;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;43;2:57'14.830;4 Laps;11.014;9;3'42.181;220.8;
14;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;43;2:57'26.665;4 Laps;11.835;30;3'40.070;222.9;
15;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;43;2:57'34.429;4 Laps;7.764;30;3'42.362;220.7;
16;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;43;2:57'56.837;4 Laps;22.408;2;3'29.521;234.2;
17;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;43;2:58'06.192;4 Laps;9.355;32;3'42.468;220.5;
18;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;43;2:58'36.990;4 Laps;30.798;40;3'41.185;221.8;
19;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;43;2:58'53.932;4 Laps;16.942;3;3'40.308;222.7;
20;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;42;2:55'43.965;5 Laps;1 Laps;10;3'42.171;220.8;
21;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;42;2:56'53.546;5 Laps;1'09.581;24;3'42.813;220.2;
22;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;42;2:57'09.673;5 Laps;16.127;14;3'42.702;220.3;
23;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;42;2:59'33.123;5 Laps;2'23.450;29;3'40.704;222.3;
24;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;42;2:59'48.337;5 Laps;15.214;34;3'46.253;216.9;
25;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;41;2:56'24.633;6 Laps;1 Laps;23;3'43.575;219.5;
26;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;41;2:57'08.685;6 Laps;44.052;12;3'57.167;206.9;
27;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;41;2:57'10.456;6 Laps;1.771;25;3'56.724;207.3;
28;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;41;2:57'19.238;6 Laps;8.782;38;3'56.917;207.1;
29;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;41;2:57'33.790;6 Laps;14.552;38;3'57.599;206.5;
30;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;41;2:58'15.586;6 Laps;41.796;36;3'58.964;205.3;
31;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;41;2:58'49.020;6 Laps;33.434;25;3'56.280;207.7;
32;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;41;2:58'53.478;6 Laps;4.458;12;3'58.783;205.5;
33;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;41;2:59'33.682;6 Laps;40.204;27;3'56.565;207.4;
34;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;41;2:59'52.882;6 Laps;19.200;34;3'55.185;208.6;
35;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;41;3:00'00.471;6 Laps;7.589;4;3'48.712;214.5;
36;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;41;3:00'06.181;6 Laps;5.710;25;3'59.008;205.3;
37;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;41;3:00'06.740;6 Laps;0.559;2;3'58.064;206.1;
38;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;41;3:00'07.458;6 Laps;0.718;12;4'00.290;204.2;
39;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;40;2:52'48.324;7 Laps;1 Laps;12;3'56.414;207.5;
40;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;40;2:56'06.154;7 Laps;3'17.830;11;3'59.450;204.9;
41;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;40;2:56'42.171;7 Laps;36.017;26;3'59.992;204.4;
42;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;40;2:57'28.574;7 Laps;46.403;28;4'01.517;203.2;
43;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;40;2:58'15.934;7 Laps;47.360;15;3'44.851;218.2;
44;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;40;2:59'38.559;7 Laps;1'22.625;7;3'45.712;217.4;
45;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;40;2:59'56.963;7 Laps;18.404;26;3'58.311;205.9;
46;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;39;2:55'48.545;8 Laps;1 Laps;2;4'03.202;201.7;
47;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;38;2:55'13.292;9 Laps;1 Laps;10;3'59.263;205.1;
48;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;38;2:56'33.131;9 Laps;1'19.839;21;3'42.941;220.1;
49;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;38;2:59'31.908;9 Laps;2'58.777;27;4'03.351;201.6;
50;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;37;2:47'42.147;10 Laps;1 Laps;8;3'36.817;226.3;
51;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;37;2:54'48.249;10 Laps;7'06.102;19;3'39.395;223.6;
52;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;35;2:53'11.878;12 Laps;2 Laps;4;3'59.298;205.0;
53;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;28;2:10'02.714;19 Laps;7 Laps;8;4'00.382;204.1;
54;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;26;2:56'35.170;21 Laps;2 Laps;24;3'44.807;218.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;33 Laps;12 Laps;11;3'58.639;205.6;
