﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1465302657;6/7/2016 12:30:57 PM;25.2222;25.5556;56;1015.07;3.21869;249;
1465302717;6/7/2016 12:31:57 PM;25.2778;26.1111;57;1015.11;3.21869;233;
1465302777;6/7/2016 12:32:57 PM;25.3333;26.1111;57;1015.11;1.60934;248;
1465302837;6/7/2016 12:33:57 PM;25.3889;26.1111;57;1015.11;8.04672;24;
1465302897;6/7/2016 12:34:57 PM;25.3333;26.1111;56;1015.11;6.43738;22;
1465302957;6/7/2016 12:35:57 PM;25.3333;26.1111;57;1015.11;4.82803;9;
1465303017;6/7/2016 12:36:57 PM;25.2778;26.1111;57;1015.14;8.04672;5;
1465303077;6/7/2016 12:37:57 PM;25.2222;26.1111;59;1015.11;9.65606;360;
1465303137;6/7/2016 12:38:57 PM;25.2222;26.1111;61;1015.14;9.65606;14;
1465303197;6/7/2016 12:39:57 PM;25.0556;26.1111;61;1015.11;9.65606;355;
1465303257;6/7/2016 12:40:57 PM;24.9444;26.1111;61;1015.11;12.8748;32;
1465303317;6/7/2016 12:41:57 PM;24.8333;26.1111;62;1015.11;8.04672;5;
1465303377;6/7/2016 12:42:57 PM;24.8333;26.1111;63;1015.11;4.82803;10;
1465303437;6/7/2016 12:43:57 PM;24.8333;26.1111;62;1015.11;11.2654;5;
1465303497;6/7/2016 12:44:57 PM;24.7778;26.1111;62;1015.11;11.2654;17;
1465303557;6/7/2016 12:45:57 PM;24.7778;26.1111;63;1015.07;6.43738;5;
1465303617;6/7/2016 12:46:57 PM;24.7778;26.1111;63;1015.04;4.82803;22;
1465303677;6/7/2016 12:47:57 PM;24.8333;26.1111;63;1015.11;9.65606;5;
1465303737;6/7/2016 12:48:57 PM;24.8333;26.1111;63;1015.07;6.43738;39;
1465303797;6/7/2016 12:49:57 PM;24.8889;26.1111;63;1015.04;11.2654;15;
1465303857;6/7/2016 12:50:57 PM;24.8333;26.1111;63;1015.01;14.4841;23;
1465303917;6/7/2016 12:51:57 PM;24.7778;26.1111;63;1015.04;9.65606;5;
1465303977;6/7/2016 12:52:57 PM;24.7778;26.6667;64;1015.04;4.82803;34;
1465304037;6/7/2016 12:53:57 PM;24.8333;26.6667;64;1015.01;8.04672;360;
1465304097;6/7/2016 12:54:57 PM;24.8889;26.6667;64;1014.97;4.82803;26;
1465304157;6/7/2016 12:55:57 PM;24.9444;26.6667;64;1015.01;4.82803;24;
1465304217;6/7/2016 12:56:57 PM;24.9444;26.6667;64;1014.94;3.21869;5;
1465304277;6/7/2016 12:57:57 PM;24.9444;26.6667;65;1014.94;4.82803;32;
1465304337;6/7/2016 12:58:57 PM;25;26.6667;64;1014.94;6.43738;5;
1465304397;6/7/2016 12:59:57 PM;25;26.6667;64;1014.94;3.21869;13;
1465304457;6/7/2016 1:00:57 PM;25;26.6667;64;1014.9;6.43738;5;
1465304517;6/7/2016 1:01:57 PM;25.0556;26.6667;64;1014.87;1.60934;18;
1465304577;6/7/2016 1:02:57 PM;25.0556;26.6667;64;1014.9;6.43738;30;
1465304637;6/7/2016 1:03:57 PM;25.0556;26.6667;64;1014.97;3.21869;5;
1465304697;6/7/2016 1:04:57 PM;25.0556;26.6667;64;1014.94;3.21869;355;
1465304845;6/7/2016 1:07:25 PM;25;26.6667;64;1014.97;4.82803;23;
1465304877;6/7/2016 1:07:57 PM;25;26.6667;63;1015.01;4.82803;48;
1465304937;6/7/2016 1:08:57 PM;24.9444;26.6667;64;1015.04;3.21869;38;
1465304997;6/7/2016 1:09:57 PM;24.9444;26.6667;64;1015.04;4.82803;25;
1465305057;6/7/2016 1:10:57 PM;24.9444;26.6667;63;1015.04;4.82803;29;
1465305117;6/7/2016 1:11:57 PM;24.9444;26.6667;63;1015.04;9.65606;14;
1465305255;6/7/2016 1:14:15 PM;24.8333;26.6667;62;1015.01;6.43738;5;
1465305297;6/7/2016 1:14:57 PM;24.8889;26.6667;63;1014.97;8.04672;42;
1465305357;6/7/2016 1:15:57 PM;24.8889;26.6667;63;1015.01;4.82803;11;
1465305417;6/7/2016 1:16:57 PM;24.9444;26.6667;64;1015.01;6.43738;9;
1465305477;6/7/2016 1:17:57 PM;25;26.6667;64;1014.97;4.82803;61;
1465305537;6/7/2016 1:18:57 PM;25.0556;26.6667;63;1015.04;4.82803;27;
1465305597;6/7/2016 1:19:57 PM;25.1667;26.6667;63;1015.07;6.43738;36;
1465305657;6/7/2016 1:20:57 PM;25.2222;26.6667;63;1015.07;8.04672;32;
1465305717;6/7/2016 1:21:57 PM;25.1667;26.6667;62;1015.01;3.21869;13;
1465305777;6/7/2016 1:22:57 PM;25.1667;26.6667;62;1014.97;3.21869;355;
1465305837;6/7/2016 1:23:57 PM;25.1111;26.6667;63;1014.94;6.43738;21;
1465305897;6/7/2016 1:24:57 PM;25.1111;26.6667;65;1015.01;9.65606;32;
1465305957;6/7/2016 1:25:57 PM;25.0556;26.6667;64;1015.04;12.8748;26;
1465306017;6/7/2016 1:26:57 PM;25;26.6667;69;1015.07;14.4841;18;
1465306077;6/7/2016 1:27:57 PM;24.8333;26.6667;64;1015.07;11.2654;23;
1465306137;6/7/2016 1:28:57 PM;24.6667;26.6667;68;1015.11;11.2654;5;
1465306197;6/7/2016 1:29:57 PM;24.5556;26.6667;71;1015.11;9.65606;29;
1465306257;6/7/2016 1:30:57 PM;24.4444;26.6667;73;1015.11;11.2654;13;
1465306317;6/7/2016 1:31:57 PM;24.3889;26.6667;71;1015.07;9.65606;18;
1465306377;6/7/2016 1:32:57 PM;24.3333;26.6667;72;1015.11;8.04672;28;
1465306437;6/7/2016 1:33:57 PM;24.2778;26.1111;73;1015.11;8.04672;14;
1465306497;6/7/2016 1:34:57 PM;24.2222;26.1111;72;1015.07;6.43738;15;
1465306557;6/7/2016 1:35:57 PM;24.1667;26.1111;71;1015.11;6.43738;34;
1465306617;6/7/2016 1:36:57 PM;24.1667;26.1111;73;1015.07;6.43738;33;
1465306677;6/7/2016 1:37:57 PM;24.1667;26.1111;73;1015.11;6.43738;5;
1465306737;6/7/2016 1:38:57 PM;24.1667;26.1111;73;1015.11;4.82803;14;
1465306797;6/7/2016 1:39:57 PM;24.1111;26.1111;71;1015.07;3.21869;11;
1465306857;6/7/2016 1:40:57 PM;24.1111;26.1111;71;1015.04;3.21869;42;
1465306917;6/7/2016 1:41:57 PM;24.1111;26.1111;71;1015.04;3.21869;11;
1465306978;6/7/2016 1:42:58 PM;24.1111;26.1111;71;1015.11;4.82803;41;
1465307037;6/7/2016 1:43:57 PM;24.1111;26.1111;70;1015.11;4.82803;33;
1465307097;6/7/2016 1:44:57 PM;24.1667;26.1111;71;1015.07;4.82803;30;
1465307157;6/7/2016 1:45:57 PM;24.1667;26.1111;70;1015.07;6.43738;30;
1465307217;6/7/2016 1:46:57 PM;24.2222;26.1111;71;1015.07;6.43738;15;
1465307277;6/7/2016 1:47:57 PM;24.2778;26.1111;70;1015.07;3.21869;360;
1465307337;6/7/2016 1:48:57 PM;24.3333;26.1111;69;1015.07;4.82803;39;
1465307397;6/7/2016 1:49:57 PM;24.3889;26.1111;70;1015.04;6.43738;37;
1465307457;6/7/2016 1:50:57 PM;24.4444;26.1111;70;1015.04;3.21869;5;
1465307517;6/7/2016 1:51:57 PM;24.5556;26.1111;71;1015.04;11.2654;22;
1465307577;6/7/2016 1:52:57 PM;24.6111;26.6667;71;1015.11;6.43738;51;
1465307637;6/7/2016 1:53:57 PM;24.6111;26.6667;71;1015.07;9.65606;10;
