﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;8;18;3:21.375;-;-;243.6;39;Audi Sport Team Joest;LMP1;H;;Audi R18;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
2;1;5;3:22.270;+0.895;+0.895;242.6;46;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;;;;;;;;;;;;;;;;;;;
3;2;19;3:22.453;+1.078;+0.183;242.3;41;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;;;;;;;;;;;;;;;;;;;
4;7;3;3:22.588;+1.213;+0.135;242.2;6;Audi Sport Team Joest;LMP1;H;;Audi R18;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoit;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
5;6;33;3:24.182;+2.807;+1.594;240.3;43;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;Kamui;KOBAYASHI;;;JPN;;Alexander;WURZ;;;AUT;;;;;;;;;;;;;;
6;5;2;3:25.324;+3.949;+1.142;239.0;42;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;Alexander;WURZ;;;AUT;;;;;;;;;;;;;;
7;13;32;3:28.256;+6.881;+2.932;235.6;42;Rebellion Racing;LMP1;;;Rebellion R-One - AER;D;Mathéo;TUSCHER;;;CHE;;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;;;;;;;;;;;;;;;;;;;
8;12;17;3:28.624;+7.249;+0.368;235.2;35;Rebellion Racing;LMP1;;;Rebellion R-One - AER;D;Nicolas;PROST;;;FRA;;Nick;HEIDFELD;;;DEU;;Nelson;PIQUET JR;;;BRA;;;;;;;;;;;;;;;;;;;;
9;4;24;3:33.025;+11.650;+4.401;230.3;32;Bykolles Racing Team;LMP1;;;CLM P1/01 - AER;D;Simon;TRUMMER;;;CHE;;Oliver;WEBB;;;GBR;;Pierre;KAFFER;;;DEU;;;;;;;;;;;;;;;;;;;;
10;33;17;3:36.690;+15.315;+3.665;226.4;28;Eurasia Motorsport;LMP2;;;Oreca 05 - NISSAN;D;Junjin;PU;;;CHN;;Tristan;GOMMENDY;;;FRA;;Nico Pieter;DE BRUIJN;;;NLD;;;;;;;;;;;;;;;;;;;;
11;26;11;3:37.503;+16.128;+0.813;225.6;37;G-Drive Racing;LMP2;;;Oreca 05 - Nissan;D;Roman;RUSINOV;;;RUS;;Will;STEVENS;;;GBR;;René;RAST;;;DEU;;Alex;BRUNDLE;;;GBR;;;;;;;;;;;;;;
12;38;15;3:37.581;+16.206;+0.078;225.5;35;G-Drive Racing;LMP2;;;Gibson 015S - NISSAN;D;Simon;DOLAN;;;GBR;;Jake;DENNIS;;;GBR;;Giedo;VAN DER GARDE;;;NLD;;;;;;;;;;;;;;;;;;;;
13;36;7;3:37.685;+16.310;+0.104;225.4;31;Signatech Alpine;LMP2;;;Alpine A460 - Nissan;D;Gustavo;MENEZES;;;USA;;Nicolas;LAPIERRE;;;FRA;;Stéphane;RICHELMI;;;MCO;;;;;;;;;;;;;;;;;;;;
14;47;2;3:38.486;+17.111;+0.801;224.6;30;KCMG;LMP2;;;Oreca 05 - NISSAN;D;Tsugio;MATSUDA;;;JPN;;Matthew;HOWSON;;;GBR;;Richard;BRADLEY;;;GBR;;;;;;;;;;;;;;;;;;;;
15;46;16;3:38.581;+17.206;+0.095;224.5;33;Thiriet By Tds Racing;LMP2;;;Oreca 05 - NISSAN;D;Pierre;THIRIET;;;FRA;;Mathias;BECHE;;;CHE;;Ryo;HIRAKAWA;;;JPN;;;;;;;;;;;;;;;;;;;;
16;49;31;3:38.589;+17.214;+0.008;224.5;32;Michael Shank Racing;LMP2;;;LIGIER JS P2 - HONDA;D;John;PEW;;;USA;;Oswaldo;NEGRI JR;;;BRA;;Laurens;VANTHOOR;;;BEL;;;;;;;;;;;;;;;;;;;;
17;44;4;3:39.302;+17.927;+0.713;223.7;30;Manor;LMP2;;;Oreca 05 - Nissan;D;Tor;GRAVES;;;GBR;;Matthew;RAO;;;GBR;;Roberto;MERHI;;;ESP;;;;;;;;;;;;;;;;;;;;
18;35;20;3:39.839;+18.464;+0.537;223.2;28;Baxi DC Racing Alpine;LMP2;;;Alpine A460 - Nissan;D;David;CHENG;;;CHN;;Ho-Pin;TUNG;;;CHN;;Nelson;PANCIATICI;;;FRA;;;;;;;;;;;;;;;;;;;;
19;31;21;3:40.239;+18.864;+0.400;222.8;23;Extreme Speed Motorsports;LMP2;;;LIGIER JS P2 - Nissan;D;Luis Felipe;DERANI;;;BRA;;Christopher;CUMMING;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;
20;37;21;3:40.496;+19.121;+0.257;222.5;26;SMP Racing;LMP2;;;BR01 - Nissan;D;Vitaly;PETROV;;;RUS;;Victor;SHAYTAR;;;RUS;;Kirill;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
21;41;17;3:41.625;+20.250;+1.129;221.4;30;Greaves Motorsport;LMP2;;;LIGIER JS P2 - NISSAN;D;Memo;ROJAS;;;MEX;;Julien;CANAL;;;FRA;;Jon;LANCASTER;;;GBR;;;;;;;;;;;;;;;;;;;;
22;42;10;3:41.806;+20.431;+0.181;221.2;29;Strakka Racing;LMP2;;;Gibson 015S - Nissan;D;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
23;23;5;3:42.195;+20.820;+0.389;220.8;23;Panis Barthez Competition;LMP2;;;LIGIER JS P2 - NISSAN;M;Fabien;BARTHEZ;;;FRA;;Paul Loup;CHATIN;;;FRA;;Timothe;BURET;;;FRA;;Simon;GACHET;;;FRA;;;;;;;;;;;;;;
24;48;24;3:42.537;+21.162;+0.342;220.5;32;Murphy Prototypes;LMP2;;;Oreca 03R - NISSAN;D;Ben;KEATING;;;USA;;Jeroen;BLEEKEMOLEN;;;NLD;;Marc;GOOSSENS;;;BEL;;;;;;;;;;;;;;;;;;;;
25;28;23;3:42.634;+21.259;+0.097;220.4;29;Pegasus Racing;LMP2;;;Morgan - NISSAN;M;Inès;TAITTINGER;;;FRA;;Rémy;STRIEBIG;;;FRA;;Léo;ROUSSEL;;;FRA;;;;;;;;;;;;;;;;;;;;
26;25;2;3:42.792;+21.417;+0.158;220.2;38;Algarve Pro Racing;LMP2;;;LIGIER JS P2 - NISSAN;D;Michael;MUNEMANN;;;GBR;;Chris;HOY;;;GBR;;Andrea;PIZZITOLA;;;FRA;;;;;;;;;;;;;;;;;;;;
27;40;8;3:43.122;+21.747;+0.330;219.9;22;Krohn Racing;LMP2;;;LIGIER JS P2 - NISSAN;M;Tracy;KROHN;;;USA;;Niclas;JÖNSSON;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;
28;30;32;3:44.193;+22.818;+1.071;218.8;34;Extreme Speed Motorsports;LMP2;;;LIGIER JS P2 - Nissan;D;Scott;SHARP;;;USA;;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;;;;;;;;;;;;;;;;;;;
29;27;9;3:44.607;+23.232;+0.414;218.4;23;SMP Racing;LMP2;;;BR01 - Nissan;D;Nicolas;MINASSIAN;;;FRA;;Maurizio;MEDIANI;;;ITA;;Andreas;WIRTH;;;DEU;;;;;;;;;;;;;;;;;;;;
30;43;10;3:44.808;+23.433;+0.201;218.3;15;RGR Sport by Morand;LMP2;;;LIGIER JS P2 - Nissan;D;Ricardo;GONZALEZ;;;MEX;;Bruno;SENNA;;;BRA;;Filipe;ALBUQUERQUE;;;PRT;;;;;;;;;;;;;;;;;;;;
31;34;12;3:45.455;+24.080;+0.647;217.6;37;Race Performance;LMP2;;;Oreca 03R - JUDD;D;Nicolas;LEUTWILER;;;CHE;;Shinji;NAKANO;;;JPN;;James;WINSLOW;;;GBR;;Dean;KOUTSOUMIDIS;;;AUS;;;;;;;;;;;;;;
32;22;11;3:45.587;+24.212;+0.132;217.5;29;SO24 ! By Lombard Racing;LMP2;;;LIGIER JS P2 - JUDD;D;Vincent;CAPILLAIRE;;;FRA;;Jonathan;COLEMAN;;;GBR;;Eric;MARIS;;;FRA;;Olivier;LOMBARD;;;FRA;;;;;;;;;;;;;;
33;84;3;3:48.253;+26.878;+2.666;215.0;14;SRT41 By OAK Racing;CDNT;;;Morgan LMP2 - NISSAN;M;Frédéric;SAUSSET;;;FRA;;Christophe;TINSEAU;;;FRA;;Jean Bernard;BOUVET;;;FRA;;;;;;;;;;;;;;;;;;;;
34;63;23;3:55.122;+33.747;+6.869;208.7;34;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ricky;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
35;91;24;3:55.402;+34.027;+0.280;208.4;32;Porsche Motorsport;LMGTE Pro;;;Porsche 911 RSR (2016);M;Patrick;PILET;;;FRA;;Kevin;ESTRE;;;FRA;;Nick;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;
36;64;8;3:55.837;+34.462;+0.435;208.0;35;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Oliver;GAVIN;;;GBR;;Tommy;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
37;51;13;3:55.900;+34.525;+0.063;208.0;31;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;Gianmaria;BRUNI;;;ITA;;James;CALADO;;;GBR;;Alessandro;PIER GUIDI;;;ITA;;;;;;;;;;;;;;;;;;;;
38;92;15;3:56.012;+34.637;+0.112;207.9;32;Porsche Motorsport;LMGTE Pro;;;Porsche 911 RSR (2016);M;Frédéric;MAKOWIECKI;;;FRA;;Earl;BAMBER;;;NZL;;Jörg;BERGMEISTER;;;DEU;;;;;;;;;;;;;;;;;;;;
39;69;23;3:56.039;+34.664;+0.027;207.9;25;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;Ryan;BRISCOE;;;AUS;;Richard;WESTBROOK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
40;71;8;3:56.115;+34.740;+0.076;207.8;27;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;Davide;RIGON;;;ITA;;Sam;BIRD;;;GBR;;Andrea;BERTOLINI;;;ITA;;;;;;;;;;;;;;;;;;;;
41;66;24;3:56.167;+34.792;+0.052;207.8;32;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;Olivier;PLA;;;FRA;;Stefan;MÜCKE;;;DEU;;Billy;JOHNSON;;;USA;;;;;;;;;;;;;;;;;;;;
42;82;2;3:56.170;+34.795;+0.003;207.8;7;Risi Competizione;LMGTE Pro;;;Ferrari 488 GTE;M;Giancarlo;FISICHELLA;;;ITA;;Toni;VILANDER;;;FIN;;Matteo;MALUCELLI;;;ITA;;;;;;;;;;;;;;;;;;;;
