﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1493973926;05/05/2017 8:45:26;9,11111;10,5556;82;969,696;0;99;
1493973991;05/05/2017 8:46:31;9,16667;10,5556;82;969,696;0;99;
1493974056;05/05/2017 8:47:36;9,16667;10,5556;82;969,662;4,82803;5;
1493974121;05/05/2017 8:48:41;9,16667;10,5556;82;969,662;1,60934;292;
1493974186;05/05/2017 8:49:46;9,22222;10,5556;82;969,662;4,82803;302;
1493974252;05/05/2017 8:50:52;9,22222;10,5556;82;969,696;1,60934;265;
1493974317;05/05/2017 8:51:57;9,27778;10,5556;81;969,628;3,21869;250;
1493974382;05/05/2017 8:53:02;9,27778;10,5556;81;969,696;3,21869;244;
1493974447;05/05/2017 8:54:07;9,33333;10,5556;81;969,662;0;246;
1493974512;05/05/2017 8:55:12;9,33333;10,5556;81;969,628;3,21869;262;
1493974577;05/05/2017 8:56:17;9,38889;10,5556;81;969,662;0;264;
1493974642;05/05/2017 8:57:22;9,44444;10,5556;81;969,628;1,60934;259;
1493974707;05/05/2017 8:58:27;9,44444;10,5556;81;969,628;1,60934;192;
1493974772;05/05/2017 8:59:32;9,5;10,5556;81;969,662;0;202;
1493974963;05/05/2017 9:02:43;9,66667;10,5556;80;969,628;3,21869;316;
1493975028;05/05/2017 9:03:48;9,66667;10,5556;80;969,662;3,21869;296;
1493975093;05/05/2017 9:04:53;9,66667;11,1111;80;969,628;1,60934;296;
1493975158;05/05/2017 9:05:58;9,66667;11,1111;80;969,662;0;298;
1493975223;05/05/2017 9:07:03;9,66667;11,1111;80;969,662;0;284;
1493975288;05/05/2017 9:08:08;9,72222;11,1111;80;969,662;0;284;
1493975353;05/05/2017 9:09:13;9,72222;11,1111;81;969,696;3,21869;192;
1493975419;05/05/2017 9:10:19;9,77778;11,1111;81;969,696;0;325;
1493975483;05/05/2017 9:11:23;9,83333;11,1111;81;969,696;4,82803;239;
1493975549;05/05/2017 9:12:29;9,83333;11,1111;80;969,662;1,60934;230;
1493975614;05/05/2017 9:13:34;9,88889;11,1111;80;969,729;4,82803;301;
1493975679;05/05/2017 9:14:39;9,83333;11,1111;80;969,696;3,21869;327;
1493975744;05/05/2017 9:15:44;9,88889;11,1111;81;969,696;3,21869;281;
1493975809;05/05/2017 9:16:49;9,88889;11,1111;81;969,729;6,43738;288;
1493975874;05/05/2017 9:17:54;9,83333;11,1111;80;969,662;0;316;
1493975939;05/05/2017 9:18:59;9,83333;11,1111;80;969,696;1,60934;315;
1493976004;05/05/2017 9:20:04;9,83333;11,1111;80;969,696;4,82803;295;
1493976069;05/05/2017 9:21:09;9,77778;11,1111;80;969,729;1,60934;288;
1493976134;05/05/2017 9:22:14;9,77778;11,1111;80;969,696;0;215;
1493976200;05/05/2017 9:23:20;9,77778;11,1111;81;969,662;3,21869;311;
1493976265;05/05/2017 9:24:25;9,83333;11,1111;81;969,662;6,43738;320;
1493976330;05/05/2017 9:25:30;9,83333;11,1111;81;969,729;3,21869;288;
1493976395;05/05/2017 9:26:35;9,77778;11,1111;81;969,662;3,21869;307;
1493976460;05/05/2017 9:27:40;9,77778;11,1111;81;969,729;6,43738;325;
1493976525;05/05/2017 9:28:45;9,72222;11,1111;81;969,696;8,04672;297;
1493976590;05/05/2017 9:29:50;9,72222;11,1111;81;969,696;4,82803;305;
1493976655;05/05/2017 9:30:55;9,66667;11,1111;82;969,662;3,21869;297;
1493976720;05/05/2017 9:32:00;9,66667;11,1111;82;969,696;4,82803;325;
1493976785;05/05/2017 9:33:05;9,66667;11,1111;82;969,696;6,43738;283;
1493976851;05/05/2017 9:34:11;9,66667;11,1111;81;969,696;4,82803;275;
1493976916;05/05/2017 9:35:16;9,61111;11,1111;81;969,696;6,43738;305;
1493976981;05/05/2017 9:36:21;9,61111;11,1111;80;969,729;3,21869;315;
1493977046;05/05/2017 9:37:26;9,55556;11,1111;80;969,662;0;307;
1493977111;05/05/2017 9:38:31;9,55556;11,1111;81;969,729;4,82803;234;
1493977176;05/05/2017 9:39:36;9,55556;11,1111;81;969,696;1,60934;278;
1493977241;05/05/2017 9:40:41;9,61111;11,1111;81;969,729;0;265;
1493977306;05/05/2017 9:41:46;9,61111;11,1111;82;969,729;6,43738;286;
1493977371;05/05/2017 9:42:51;9,61111;11,1111;81;969,729;1,60934;306;
1493977436;05/05/2017 9:43:56;9,61111;11,1111;82;969,729;3,21869;309;
