﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;6;Harry KING;Pure Rxcing;2:03.017;-;-;
2;12;Harri JONES;BWT Junior Racing;2:03.568;+0.551;+0.551;
3;75;Ariel LEVI;Huber Racing;2:03.626;+0.609;+0.058;
4;89;Bashar MARDINI;Huber Racing;2:04.018;+1.001;+0.392;
5;7;Bandar ALESAYI;Saudi Racing;2:04.083;+1.066;+0.065;
6;2;Ghislain CORDEEL;Team GP Elite;2:04.151;+1.134;+0.068;
7;5;Soeren SPRENG;Team GP Elite;2:04.420;+1.403;+0.269;
8;4;Georgi DONCHEV;Huber Racing;2:04.453;+1.436;+0.033;
9;83;Frederick JERICH;Huber Racing;2:04.458;+1.441;+0.005;
10;27;Salman AL KHALIFA;Team Bahrain;2:04.583;+1.566;+0.125;
11;91;Alex MALYKHIN;Pure Rxcing;2:04.769;+1.752;+0.186;
12;23;Khaled ALAHMADI (R);Saudi Racing;2:04.782;+1.765;+0.013;
13;10;Florian JANITS;DHL Team;2:05.278;+2.261;+0.496;
14;3;Saud AL SAUD (R);Saudi Racing;2:05.576;+2.559;+0.298;
15;84;Ahmad AL-SHEHAB;Team Kuwait;2:05.582;+2.565;+0.006;
16;77;Khaled ALZAYED (R);Saudi Racing;2:05.642;+2.625;+0.060;
17;42;Cedric CHASSANG (R);Team GP Elite;2:05.875;+2.858;+0.233;
18;17;Mark J. THOMAS;M3L Team;2:06.045;+3.028;+0.170;
19;25;Jan DOBBER;Team GP Elite;2:08.701;+5.684;+2.656;
