﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:09.869;0;;56.780;0;1:28.672;0;44.417;0;132.8;3:09.869;10:08:09.869;0:56.780;1:28.672;0:44.417;149.9;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;2;2:50.423;0;;47.519;0;1:19.112;2;43.792;0;148.0;6:00.292;10:11:00.292;0:47.519;1:19.112;0:43.792;208.0;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;3;2:47.574;0;;45.404;0;1:20.357;0;41.813;0;150.5;8:47.866;10:13:47.866;0:45.404;1:20.357;0:41.813;204.1;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;4;2:48.606;0;;44.810;0;1:22.042;0;41.754;0;149.5;11:36.472;10:16:36.472;0:44.810;1:22.042;0:41.754;217.6;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;5;2:48.956;0;;45.069;0;1:22.161;0;41.726;0;149.2;14:25.428;10:19:25.428;0:45.069;1:22.161;0:41.726;208.8;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;6;2:49.606;0;;45.753;0;1:21.671;0;42.182;0;148.7;17:15.034;10:22:15.034;0:45.753;1:21.671;0:42.182;197.0;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;7;6:38.623;0;;4:35.173;0;1:20.639;0;42.811;0;63.3;23:53.657;10:28:53.657;4:35.173;1:20.639;0:42.811;173.1;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;8;2:45.786;0;;44.601;0;1:20.349;0;40.836;0;152.1;26:39.443;10:31:39.443;0:44.601;1:20.349;0:40.836;210.4;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;9;2:46.120;0;;44.478;0;1:20.675;0;40.967;0;151.8;29:25.563;10:34:25.563;0:44.478;1:20.675;0:40.967;213.7;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;10;2:44.817;0;;44.068;0;1:20.163;0;40.586;0;153.0;32:10.380;10:37:10.380;0:44.068;1:20.163;0:40.586;207.6;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;11;2:45.514;0;;43.845;2;1:20.602;0;41.067;0;152.3;34:55.894;10:39:55.894;0:43.845;1:20.602;0:41.067;213.3;Lucile CYPRIANO;;A;A;Racing Technology;;
1;0;12;2:44.477;2;;44.427;0;1:19.614;0;40.436;2;153.3;37:40.371;10:42:40.371;0:44.427;1:19.614;0:40.436;200.7;Lucile CYPRIANO;;A;A;Racing Technology;;
10;0;1;3:20.741;0;;1:09.790;0;1:25.207;0;45.744;0;125.6;3:20.741;10:08:20.741;1:09.790;1:25.207;0:45.744;185.2;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;2;2:44.873;0;;45.278;0;1:18.541;0;41.054;0;152.9;6:05.614;10:11:05.614;0:45.278;1:18.541;0:41.054;203.3;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;3;2:48.097;0;;43.772;0;1:21.096;0;43.229;0;150.0;8:53.711;10:13:53.711;0:43.772;1:21.096;0:43.229;218.5;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;4;2:44.023;0;;44.466;0;1:18.834;0;40.723;0;153.7;11:37.734;10:16:37.734;0:44.466;1:18.834;0:40.723;213.3;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;5;2:44.299;0;;44.549;0;1:18.551;0;41.199;0;153.5;14:22.033;10:19:22.033;0:44.549;1:18.551;0:41.199;204.5;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;6;6:47.573;0;;4:40.838;0;1:18.749;0;47.986;0;61.9;21:09.606;10:26:09.606;4:40.838;1:18.749;0:47.986;192.8;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;7;2:42.826;0;;44.035;0;1:17.909;0;40.882;0;154.9;23:52.432;10:28:52.432;0:44.035;1:17.909;0:40.882;212.1;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;8;3:12.820;0;;49.136;0;1:36.209;0;47.475;0;130.8;27:05.252;10:32:05.252;0:49.136;1:36.209;0:47.475;208.0;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;9;2:39.756;0;;43.158;0;1:16.915;0;39.683;0;157.8;29:45.008;10:34:45.008;0:43.158;1:16.915;0:39.683;212.5;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;10;5:42.808;0;;3:33.353;0;1:24.089;0;45.366;0;73.6;35:27.816;10:40:27.816;3:33.353;1:24.089;0:45.366;185.9;Florian LATORRE;0:02:39.744;A;A;Martinet By Alméras;;
10;0;11;2:46.639;0;;42.475;0;1:16.929;0;47.235;0;151.3;38:14.455;10:43:14.455;0:42.475;1:16.929;0:47.235;224.3;Florian LATORRE;;A;A;Martinet By Alméras;;
10;0;12;2:35.950;2;;42.428;2;1:14.462;2;39.060;2;161.7;40:50.405;10:45:50.405;0:42.428;1:14.462;0:39.060;218.0;Florian LATORRE;;A;A;Martinet By Alméras;;
11;0;1;3:22.036;0;;1:11.440;0;1:25.453;0;45.143;0;124.8;3:22.036;10:08:22.036;1:11.440;1:25.453;0:45.143;159.8;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;2;2:46.213;0;;45.905;0;1:18.004;0;42.304;0;151.7;6:08.249;10:11:08.249;0:45.905;1:18.004;0:42.304;197.4;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;3;2:51.671;0;;47.140;0;1:21.126;0;43.405;0;146.9;8:59.920;10:13:59.920;0:47.140;1:21.126;0:43.405;180.0;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;4;2:49.016;0;;45.035;0;1:21.156;0;42.825;0;149.2;11:48.936;10:16:48.936;0:45.035;1:21.156;0:42.825;207.6;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;5;2:58.867;0;B;46.454;0;1:20.426;0;51.987;0;141.0;14:47.803;10:19:47.803;0:46.454;1:20.426;0:51.987;188.5;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;6;8:28.008;0;;6:18.750;0;1:24.020;0;45.238;0;49.6;23:15.811;10:28:15.811;6:18.750;1:24.020;0:45.238;142.2;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;7;2:45.500;0;;44.313;0;1:19.126;0;42.061;0;152.4;26:01.311;10:31:01.311;0:44.313;1:19.126;0:42.061;208.8;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;8;2:44.642;0;;44.456;0;1:18.554;0;41.632;0;153.1;28:45.953;10:33:45.953;0:44.456;1:18.554;0:41.632;208.0;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;9;2:43.025;0;;43.908;0;1:17.813;0;41.304;0;154.7;31:28.978;10:36:28.978;0:43.908;1:17.813;0:41.304;211.2;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;10;2:51.236;0;;44.337;0;1:22.991;0;43.908;0;147.2;34:20.214;10:39:20.214;0:44.337;1:22.991;0:43.908;195.6;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
11;0;11;4:54.313;0;;2:37.989;0;1:28.716;0;47.608;0;85.7;39:14.527;10:44:14.527;2:37.989;1:28.716;0:47.608;141.5;Lindland ROAR;0:01:30.815;B;B;Sébastien Loeb Racing;;
11;0;12;2:39.625;2;;43.664;2;1:15.784;2;40.177;2;158.0;41:54.152;10:46:54.152;0:43.664;1:15.784;0:40.177;225.8;Lindland ROAR;;B;B;Sébastien Loeb Racing;;
12;0;1;3:27.597;0;;1:13.430;0;1:27.315;0;46.852;0;121.5;3:27.597;10:08:27.597;1:13.430;1:27.315;0:46.852;138.4;Enzo SAMON;;A;A;Saintéloc;;
12;0;2;2:51.540;0;;46.886;0;1:22.301;0;42.353;0;147.0;6:19.137;10:11:19.137;0:46.886;1:22.301;0:42.353;191.4;Enzo SAMON;;A;A;Saintéloc;;
12;0;3;2:52.424;0;;45.469;0;1:20.754;0;46.201;0;146.2;9:11.561;10:14:11.561;0:45.469;1:20.754;0:46.201;206.0;Enzo SAMON;;A;A;Saintéloc;;
12;0;4;2:48.659;0;;44.928;0;1:21.868;0;41.863;0;149.5;12:00.220;10:17:00.220;0:44.928;1:21.868;0:41.863;213.7;Enzo SAMON;;A;A;Saintéloc;;
12;0;5;2:47.033;0;;43.978;0;1:20.240;0;42.815;0;151.0;14:47.253;10:19:47.253;0:43.978;1:20.240;0:42.815;210.4;Enzo SAMON;;A;A;Saintéloc;;
12;0;6;2:45.478;0;;44.079;0;1:20.188;0;41.211;0;152.4;17:32.731;10:22:32.731;0:44.079;1:20.188;0:41.211;202.2;Enzo SAMON;;A;A;Saintéloc;;
12;0;7;2:46.698;0;;45.557;0;1:20.043;0;41.098;0;151.3;20:19.429;10:25:19.429;0:45.557;1:20.043;0:41.098;193.8;Enzo SAMON;;A;A;Saintéloc;;
12;0;8;2:43.614;0;;43.633;0;1:19.333;0;40.648;0;154.1;23:03.043;10:28:03.043;0:43.633;1:19.333;0:40.648;215.0;Enzo SAMON;;A;A;Saintéloc;;
12;0;9;2:45.554;0;;43.466;0;1:20.197;0;41.891;0;152.3;25:48.597;10:30:48.597;0:43.466;1:20.197;0:41.891;222.0;Enzo SAMON;;A;A;Saintéloc;;
12;0;10;8:27.201;0;;6:27.720;0;1:19.246;0;40.235;0;49.7;34:15.798;10:39:15.798;6:27.720;1:19.246;0:40.235;189.4;Enzo SAMON;;A;A;Saintéloc;;
12;0;11;2:42.250;0;;43.415;0;1:18.030;0;40.805;0;155.4;36:58.048;10:41:58.048;0:43.415;1:18.030;0:40.805;211.2;Enzo SAMON;;A;A;Saintéloc;;
12;0;12;2:38.822;2;;42.829;2;1:16.004;2;39.989;2;158.8;39:36.870;10:44:36.870;0:42.829;1:16.004;0:39.989;218.9;Enzo SAMON;;A;A;Saintéloc;;
12;0;13;2:43.952;0;;42.888;0;1:17.975;0;43.089;0;153.8;42:20.822;10:47:20.822;0:42.888;1:17.975;0:43.089;225.8;Enzo SAMON;;A;A;Saintéloc;;
127;0;1;4:43.821;0;;2:08.252;0;1:41.323;0;54.246;0;88.8;4:43.821;10:09:43.821;2:08.252;1:41.323;0:54.246;140.4;Vincent DESPRIET;;B;B;Speedlover;;
127;0;2;3:20.508;0;;54.173;0;1:34.595;0;51.740;0;125.8;8:04.329;10:13:04.329;0:54.173;1:34.595;0:51.740;167.0;Vincent DESPRIET;;B;B;Speedlover;;
127;0;3;3:18.672;0;;56.591;0;1:32.543;0;49.538;0;126.9;11:23.001;10:16:23.001;0:56.591;1:32.543;0:49.538;169.3;Vincent DESPRIET;;B;B;Speedlover;;
127;0;4;5:06.465;0;;2:59.848;0;1:21.344;0;45.273;0;82.3;16:29.466;10:21:29.466;2:59.848;1:21.344;0:45.273;182.1;Vincent DESPRIET;;B;B;Speedlover;;
127;0;5;2:47.298;0;;46.560;0;1:17.813;0;42.925;0;150.7;19:16.764;10:24:16.764;0:46.560;1:17.813;0:42.925;215.4;Vincent DESPRIET;;B;B;Speedlover;;
127;0;6;2:45.702;0;;45.876;0;1:17.769;0;42.057;0;152.2;22:02.466;10:27:02.466;0:45.876;1:17.769;0:42.057;212.5;Vincent DESPRIET;;B;B;Speedlover;;
127;0;7;2:49.421;0;;45.577;0;1:22.024;0;41.820;0;148.8;24:51.887;10:29:51.887;0:45.577;1:22.024;0:41.820;204.5;Vincent DESPRIET;;B;B;Speedlover;;
127;0;8;2:46.084;0;;45.433;0;1:18.743;0;41.908;0;151.8;27:37.971;10:32:37.971;0:45.433;1:18.743;0:41.908;218.0;Vincent DESPRIET;;B;B;Speedlover;;
127;0;9;3:07.319;0;;44.875;0;1:37.202;0;45.242;0;134.6;30:45.290;10:35:45.290;0:44.875;1:37.202;0:45.242;222.0;Vincent DESPRIET;;B;B;Speedlover;;
127;0;10;5:49.375;0;;3:39.689;0;1:24.943;0;44.743;0;72.2;36:34.665;10:41:34.665;3:39.689;1:24.943;0:44.743;183.4;Vincent DESPRIET;0:02:40.576;B;B;Speedlover;;
127;0;11;2:46.342;0;;46.380;0;1:18.736;0;41.226;0;151.6;39:21.007;10:44:21.007;0:46.380;1:18.736;0:41.226;203.7;Vincent DESPRIET;;B;B;Speedlover;;
127;0;12;2:41.934;2;;44.090;2;1:17.293;2;40.551;2;155.7;42:02.941;10:47:02.941;0:44.090;1:17.293;0:40.551;223.9;Vincent DESPRIET;;B;B;Speedlover;;
15;0;1;3:59.397;0;;1:15.950;0;1:45.451;0;57.996;0;105.3;3:59.397;10:08:59.397;1:15.950;1:45.451;0:57.996;134.1;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;2;5:54.588;0;;3:45.321;0;1:23.914;0;45.353;0;71.1;9:53.985;10:14:53.985;3:45.321;1:23.914;0:45.353;177.1;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;3;2:53.516;0;;47.754;0;1:21.737;0;44.025;0;145.3;12:47.501;10:17:47.501;0:47.754;1:21.737;0:44.025;181.2;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;4;2:51.749;0;;45.713;0;1:22.137;0;43.899;0;146.8;15:39.250;10:20:39.250;0:45.713;1:22.137;0:43.899;219.4;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;5;2:49.829;0;;45.642;0;1:21.428;0;42.759;0;148.5;18:29.079;10:23:29.079;0:45.642;1:21.428;0:42.759;202.5;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;6;2:49.843;0;;45.026;0;1:20.563;0;44.254;0;148.5;21:18.922;10:26:18.922;0:45.026;1:20.563;0:44.254;193.5;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;7;2:47.688;0;;44.644;0;1:20.032;0;43.012;0;150.4;24:06.610;10:29:06.610;0:44.644;1:20.032;0:43.012;192.1;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;8;2:47.001;0;;43.772;0;1:21.124;0;42.105;0;151.0;26:53.611;10:31:53.611;0:43.772;1:21.124;0:42.105;212.9;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;9;2:43.754;0;;43.878;0;1:18.577;0;41.299;0;154.0;29:37.365;10:34:37.365;0:43.878;1:18.577;0:41.299;221.1;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;10;2:44.412;0;;43.606;2;1:19.334;0;41.472;0;153.4;32:21.777;10:37:21.777;0:43.606;1:19.334;0:41.472;199.2;Thomas NICOLLE;;B;B;Tsunami RT;;
15;0;11;5:16.758;0;;3:15.950;0;1:18.664;0;42.144;0;79.6;37:38.535;10:42:38.535;3:15.950;1:18.664;0:42.144;192.1;Thomas NICOLLE;0:02:25.402;B;B;Tsunami RT;;
15;0;12;2:40.875;2;;43.662;0;1:16.652;2;40.561;2;156.7;40:19.410;10:45:19.410;0:43.662;1:16.652;0:40.561;204.5;Thomas NICOLLE;;B;B;Tsunami RT;;
16;0;1;3:55.121;0;;1:21.049;0;1:40.980;0;53.092;0;107.2;3:55.121;10:08:55.121;1:21.049;1:40.980;0:53.092;125.3;Maxime GIMBERT;;A;A;IMSA;;
16;0;2;3:05.471;0;;53.908;0;1:24.969;0;46.594;0;135.9;7:00.592;10:12:00.592;0:53.908;1:24.969;0:46.594;149.7;Maxime GIMBERT;;A;A;IMSA;;
16;0;3;3:00.981;0;;49.977;0;1:24.724;0;46.280;0;139.3;10:01.573;10:15:01.573;0:49.977;1:24.724;0:46.280;144.3;Maxime GIMBERT;;A;A;IMSA;;
16;0;4;2:53.554;0;;47.279;0;1:23.353;0;42.922;0;145.3;12:55.127;10:17:55.127;0:47.279;1:23.353;0:42.922;157.5;Maxime GIMBERT;;A;A;IMSA;;
16;0;5;2:54.256;0;;47.814;0;1:23.189;0;43.253;0;144.7;15:49.383;10:20:49.383;0:47.814;1:23.189;0:43.253;167.2;Maxime GIMBERT;;A;A;IMSA;;
16;0;6;2:50.810;0;;46.403;0;1:22.360;0;42.047;0;147.6;18:40.193;10:23:40.193;0:46.403;1:22.360;0:42.047;169.6;Maxime GIMBERT;;A;A;IMSA;;
16;0;7;5:54.212;0;;3:52.608;0;1:20.251;0;41.353;0;71.2;24:34.405;10:29:34.405;3:52.608;1:20.251;0:41.353;184.9;Maxime GIMBERT;;A;A;IMSA;;
16;0;8;2:49.268;0;;45.145;0;1:22.870;0;41.253;0;149.0;27:23.673;10:32:23.673;0:45.145;1:22.870;0:41.253;194.5;Maxime GIMBERT;;A;A;IMSA;;
16;0;9;2:45.822;0;;44.987;0;1:20.266;0;40.569;0;152.1;30:09.495;10:35:09.495;0:44.987;1:20.266;0:40.569;186.2;Maxime GIMBERT;;A;A;IMSA;;
16;0;10;2:46.646;0;;44.689;0;1:21.206;0;40.751;0;151.3;32:56.141;10:37:56.141;0:44.689;1:21.206;0:40.751;173.4;Maxime GIMBERT;;A;A;IMSA;;
16;0;11;5:04.644;0;;3:06.581;0;1:17.501;0;40.562;0;82.8;38:00.785;10:43:00.785;3:06.581;1:17.501;0:40.562;190.8;Maxime GIMBERT;;A;A;IMSA;;
16;0;12;2:39.891;2;;43.795;2;1:15.729;2;40.367;2;157.7;40:40.676;10:45:40.676;0:43.795;1:15.729;0:40.367;209.2;Maxime GIMBERT;;A;A;IMSA;;
2;0;1;3:24.533;0;;44.610;0;1:43.365;0;56.558;0;123.3;3:24.533;10:08:24.533;0:44.610;1:43.365;0:56.558;142.4;Jurgen VAN HOVER;;A;A;Speedlover;;
2;0;2;4:48.822;0;;2:40.178;0;1:24.925;0;43.719;0;87.3;8:13.355;10:13:13.355;2:40.178;1:24.925;0:43.719;160.3;Jurgen VAN HOVER;;A;A;Speedlover;;
2;0;3;2:50.054;0;;47.322;0;1:20.448;0;42.284;0;148.3;11:03.409;10:16:03.409;0:47.322;1:20.448;0:42.284;183.7;Jurgen VAN HOVER;;A;A;Speedlover;;
2;0;4;2:47.803;0;;45.655;0;1:20.240;0;41.908;0;150.3;13:51.212;10:18:51.212;0:45.655;1:20.240;0:41.908;195.9;Jurgen VAN HOVER;;A;A;Speedlover;;
2;0;5;2:48.328;0;;45.701;0;1:20.562;0;42.065;0;149.8;16:39.540;10:21:39.540;0:45.701;1:20.562;0:42.065;193.5;Jurgen VAN HOVER;;A;A;Speedlover;;
2;0;6;2:48.911;0;;45.918;0;1:20.840;0;42.153;0;149.3;19:28.451;10:24:28.451;0:45.918;1:20.840;0:42.153;193.5;Jurgen VAN HOVER;;A;A;Speedlover;;
2;0;7;5:25.550;0;;3:23.004;0;1:20.443;0;42.103;0;77.5;24:54.001;10:29:54.001;3:23.004;1:20.443;0:42.103;174.2;Jurgen VAN HOVER;0:02:29.004;A;A;Speedlover;;
2;0;8;2:45.506;0;;45.010;0;1:19.313;0;41.183;0;152.3;27:39.507;10:32:39.507;0:45.010;1:19.313;0:41.183;211.6;Jurgen VAN HOVER;;A;A;Speedlover;;
2;0;9;2:44.604;0;;44.403;0;1:19.710;0;40.491;2;153.2;30:24.111;10:35:24.111;0:44.403;1:19.710;0:40.491;204.8;Jurgen VAN HOVER;;A;A;Speedlover;;
2;0;10;2:44.178;2;;43.744;2;1:19.915;0;40.519;0;153.6;33:08.289;10:38:08.289;0:43.744;1:19.915;0:40.519;207.6;Jurgen VAN HOVER;;A;A;Speedlover;;
2;0;11;2:44.216;0;;44.130;0;1:18.633;2;41.453;0;153.5;35:52.505;10:40:52.505;0:44.130;1:18.633;0:41.453;202.5;Jurgen VAN HOVER;;A;A;Speedlover;;
21;0;1;4:01.626;0;;1:19.909;0;1:46.692;0;55.025;0;104.4;4:01.626;10:09:01.626;1:19.909;1:46.692;0:55.025;117.4;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;2;6:18.878;0;;4:15.783;0;1:21.123;0;41.972;0;66.5;10:20.504;10:15:20.504;4:15.783;1:21.123;0:41.972;178.5;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;3;2:44.816;0;;44.633;0;1:18.743;0;41.440;0;153.0;13:05.320;10:18:05.320;0:44.633;1:18.743;0:41.440;198.5;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;4;2:43.626;0;;43.843;0;1:18.656;0;41.127;0;154.1;15:48.946;10:20:48.946;0:43.843;1:18.656;0:41.127;207.6;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;5;2:44.615;0;;43.397;0;1:20.474;0;40.744;0;153.2;18:33.561;10:23:33.561;0:43.397;1:20.474;0:40.744;229.6;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;6;2:42.761;0;;43.413;0;1:18.885;0;40.463;0;154.9;21:16.322;10:26:16.322;0:43.413;1:18.885;0:40.463;217.6;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;7;2:43.845;0;;43.216;0;1:19.768;0;40.861;0;153.9;24:00.167;10:29:00.167;0:43.216;1:19.768;0:40.861;218.5;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;8;2:41.780;0;;43.192;0;1:18.576;0;40.012;0;155.9;26:41.947;10:31:41.947;0:43.192;1:18.576;0:40.012;220.2;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;9;5:58.677;0;;3:45.869;0;1:27.262;0;45.546;0;70.3;32:40.624;10:37:40.624;3:45.869;1:27.262;0:45.546;153.5;Alessio ROVERA;0:02:51.180;A;A;Tsunami RT;;
21;0;10;2:36.804;2;;42.518;0;1:15.399;2;38.887;2;160.8;35:17.428;10:40:17.428;0:42.518;1:15.399;0:38.887;228.1;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;11;2:59.775;0;;42.372;0;1:30.926;0;46.477;0;140.3;38:17.203;10:43:17.203;0:42.372;1:30.926;0:46.477;225.8;Alessio ROVERA;;A;A;Tsunami RT;;
21;0;12;2:49.275;0;;41.999;4;1:21.522;0;45.754;0;149.0;41:06.478;10:46:06.478;0:41.999;1:21.522;0:45.754;225.3;Alessio ROVERA;;A;A;Tsunami RT;;
23;0;1;3:55.956;0;;1:23.386;0;1:39.039;0;53.531;0;106.9;3:55.956;10:08:55.956;1:23.386;1:39.039;0:53.531;130.7;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;2;2:58.890;0;;49.229;0;1:23.218;0;46.443;0;140.9;6:54.846;10:11:54.846;0:49.229;1:23.218;0:46.443;192.1;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;3;2:58.014;0;;48.476;0;1:23.250;0;46.288;0;141.6;9:52.860;10:14:52.860;0:48.476;1:23.250;0:46.288;177.3;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;4;2:55.266;0;;48.177;0;1:21.579;0;45.510;0;143.9;12:48.126;10:17:48.126;0:48.177;1:21.579;0:45.510;183.4;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;5;2:54.025;0;;46.944;0;1:22.148;0;44.933;0;144.9;15:42.151;10:20:42.151;0:46.944;1:22.148;0:44.933;186.8;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;6;2:56.918;0;;47.535;0;1:24.069;0;45.314;0;142.5;18:39.069;10:23:39.069;0:47.535;1:24.069;0:45.314;184.6;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;7;2:52.003;0;;46.481;0;1:21.186;0;44.336;0;146.6;21:31.072;10:26:31.072;0:46.481;1:21.186;0:44.336;180.6;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;8;2:49.874;0;;45.946;0;1:20.121;0;43.807;0;148.4;24:20.946;10:29:20.946;0:45.946;1:20.121;0:43.807;207.6;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;9;2:50.998;0;;46.196;0;1:20.352;0;44.450;0;147.5;27:11.944;10:32:11.944;0:46.196;1:20.352;0:44.450;195.9;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;10;2:51.211;0;;46.323;0;1:20.577;0;44.311;0;147.3;30:03.155;10:35:03.155;0:46.323;1:20.577;0:44.311;194.5;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;11;2:49.841;0;;46.045;0;1:20.025;0;43.771;0;148.5;32:52.996;10:37:52.996;0:46.045;1:20.025;0:43.771;202.9;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;12;2:47.492;0;;45.540;0;1:18.842;0;43.110;0;150.5;35:40.488;10:40:40.488;0:45.540;1:18.842;0:43.110;201.4;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;13;2:46.409;0;;45.401;0;1:18.542;0;42.466;2;151.5;38:26.897;10:43:26.897;0:45.401;1:18.542;0:42.466;196.3;Stephen GROVE;;B;B;Martinet By Alméras;;
23;0;14;2:46.147;2;;44.992;2;1:18.496;2;42.659;0;151.8;41:13.044;10:46:13.044;0:44.992;1:18.496;0:42.659;202.5;Stephen GROVE;;B;B;Martinet By Alméras;;
26;0;1;3:56.410;0;;1:22.226;0;1:40.720;0;53.464;0;106.7;3:56.410;10:08:56.410;1:22.226;1:40.720;0:53.464;127.3;Valerie CHIASSON;;B;B;DVB Racing;;
26;0;2;3:03.399;0;;50.376;0;1:26.029;0;46.994;0;137.5;6:59.809;10:11:59.809;0:50.376;1:26.029;0:46.994;177.6;Valerie CHIASSON;;B;B;DVB Racing;;
26;0;3;2:59.101;0;;48.800;0;1:25.189;0;45.112;0;140.8;9:58.910;10:14:58.910;0:48.800;1:25.189;0:45.112;182.7;Valerie CHIASSON;;B;B;DVB Racing;;
26;0;4;3:01.619;0;;48.491;0;1:27.486;0;45.642;0;138.8;13:00.529;10:18:00.529;0:48.491;1:27.486;0:45.642;179.4;Valerie CHIASSON;;B;B;DVB Racing;;
26;0;5;6:58.420;0;;4:46.869;0;1:25.024;0;46.527;0;60.3;19:58.949;10:24:58.949;4:46.869;1:25.024;0:46.527;164.4;Valerie CHIASSON;;B;B;DVB Racing;;
26;0;6;2:54.969;0;;47.582;0;1:23.461;0;43.926;0;144.1;22:53.918;10:27:53.918;0:47.582;1:23.461;0:43.926;176.5;Valerie CHIASSON;;B;B;DVB Racing;;
26;0;7;2:53.352;0;;46.955;2;1:22.703;0;43.694;0;145.5;25:47.270;10:30:47.270;0:46.955;1:22.703;0:43.694;182.1;Valerie CHIASSON;;B;B;DVB Racing;;
26;0;8;2:52.300;2;;47.234;0;1:21.979;2;43.087;2;146.3;28:39.570;10:33:39.570;0:47.234;1:21.979;0:43.087;174.5;Valerie CHIASSON;;B;B;DVB Racing;;
27;0;1;3:26.236;0;;1:20.509;0;1:23.317;0;42.410;0;122.3;3:26.236;10:08:26.236;1:20.509;1:23.317;0:42.410;149.9;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
27;0;2;2:44.490;0;;45.317;0;1:17.868;0;41.305;0;153.3;6:10.726;10:11:10.726;0:45.317;1:17.868;0:41.305;198.5;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
27;0;3;2:45.958;0;;44.080;0;1:19.937;0;41.941;0;151.9;8:56.684;10:13:56.684;0:44.080;1:19.937;0:41.941;210.8;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
27;0;4;2:50.979;0;;45.178;0;1:22.469;0;43.332;0;147.5;11:47.663;10:16:47.663;0:45.178;1:22.469;0:43.332;181.5;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
27;0;5;2:45.807;0;;44.287;0;1:19.942;0;41.578;0;152.1;14:33.470;10:19:33.470;0:44.287;1:19.942;0:41.578;207.6;Valentin HASSE CLOT;;A;A;Sébastien Loeb Racing;;
