﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;19;Dorian BOCCOLACCI;Martinet by Alméras;2:20.733;-;-;
2;99;Marvin KLEIN;CLRT;2:20.808;+0.075;+0.075;
3;29;Louis PERROT;TFT Racing;2:21.089;+0.356;+0.281;
4;999;Bastian BUUS;Allied-Racing;2:21.349;+0.616;+0.260;
5;74;Victor BLUGEON;ABM;2:21.569;+0.836;+0.220;
6;33;Evan SPENLE;CLRT;2:21.748;+1.015;+0.179;
7;11;Syvain NOËL;Racing Technology;2:22.580;+1.847;+0.832;
8;53;Arthur MATHIEU;Martinet by Alméras;2:22.703;+1.970;+0.123;
9;7;Jérome BOULLERY;Racing Technology;2:23.187;+2.454;+0.484;
10;88;Ugo GAZIL;CLRT;2:23.733;+3.000;+0.546;
11;44;Clément MATEU;CLRT;2:23.759;+3.026;+0.026;
12;59;Maxence MAURICE;IMSA Performance;2:23.908;+3.175;+0.149;
13;15;Philipp SAGER;Dinamic Motorsport;2:24.477;+3.744;+0.569;
14;23;Aaron LOVE;Pierre Martinet by Alméras;2:24.805;+4.072;+0.328;
15;73;Sébastien POISSON;ABM;2:25.416;+4.683;+0.611;
16;24;Mathieu MARTINS;Pierre Martinet by Alméras;2:28.392;+7.659;+2.976;
17;38;Sébastien DUSSOLLIET;ABM;2:30.762;+10.029;+2.370;
18;16;Simone IAQUINTA;Dinamic Motorsport;2:33.554;+12.821;+2.792;
20;22;Alessandro GHIRETTI;Martinet by Alméras;2:33.912;+13.179;+0.144;
;666;Stéphane LOUARD;ABM;2:33.768;+13.035;+0.214;
;13;Alexander TAUSCHER;Allied-Racing;2:34.697;+13.964;+0.785;
;28;Patrick CHARLAIX;TFT Racing;2:35.494;+14.761;+0.797;
;911;Christophe LAPIERRE;Pierre Martinet by Alméras;5:48.662;+3:27.929;+3:13.168;
