﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;2;Porsche LMP Team;Timo BERNHARD;Earl BAMBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;350;23:00'44.159;;;85;3'19.782;245.6;
2;38;Jackie Chan DC Racing;Ho-Pin TUNG;Thomas LAURENT;Oliver JARVIS;;Oreca 07 - Gibson;D;LMP2;;;Classified;350;23:02'17.215;1'33.056;1'33.056;227;3'28.632;235.2;
3;35;Signatech Alpine Matmut;Nelson PANCIATICI;Pierre RAGUES;André NEGRÃO;;Alpine A470 - Gibson;D;LMP2;;;Classified;348;23:03'58.153;2 Laps;2 Laps;257;3'30.551;233.0;
4;13;Vaillante Rebellion;Nelson PIQUET JR;David HEINEMEIER HANSSON;Mathias BECHE;;Oreca 07 - Gibson;D;LMP2;;;Classified;347;23:00'50.687;3 Laps;1 Laps;244;3'28.785;235.0;
5;37;Jackie Chan DC Racing;David CHENG;Tristan GOMMENDY;Alex BRUNDLE;;Oreca 07 - Gibson;D;LMP2;;;Classified;347;23:02'30.267;3 Laps;1'39.580;243;3'29.418;234.3;
6;32;United Autosports;Will OWEN;Hugo DE SADELEER;Filipe ALBUQUERQUE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;345;23:01'28.059;5 Laps;2 Laps;4;3'31.678;231.8;
7;24;CEFC Manor TRS Racing;Tor GRAVES;Jonathan HIRSCHI;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;344;22:59'55.962;6 Laps;1 Laps;248;3'28.873;234.9;
8;40;Graff;James ALLEN;Franck MATELLI;Richard BRADLEY;;Oreca 07 - Gibson;D;LMP2;;;Classified;344;23:00'34.275;6 Laps;38.313;4;3'30.485;233.1;
9;8;Toyota Gazoo Racing;Sébastien BUEMI;Anthony DAVIDSON;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;341;23:03'01.765;9 Laps;3 Laps;330;3'18.604;247.0;
10;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Andrea BELICCHI;;Dallara P217 - Gibson;D;LMP2;;;Classified;338;23:03'17.557;12 Laps;3 Laps;204;3'32.606;230.8;
11;34;Tockwith Motorsports;Nigel MOORE;Philip HANSON;Karun CHANDHOK;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;335;23:02'18.462;15 Laps;3 Laps;40;3'33.875;229.4;
12;36;Signatech Alpine Matmut;Romain DUMAS;Gustavo MENEZES;Matthew RAO;;Alpine A470 - Gibson;D;LMP2;;;Classified;335;23:03'41.691;15 Laps;1'23.229;229;3'30.060;233.6;
13;17;Idec Sport Racing;Patrice LAFARGUE;Paul LAFARGUE;David ZOLLINGER;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;329;23:03'08.211;21 Laps;6 Laps;15;3'37.781;225.3;
14;29;Racing Team Nederland;Jan LAMMERS;Frits VAN EERD;Rubens BARRICHELLO;;Dallara P217 - Gibson;D;LMP2;;;Classified;329;23:04'05.375;21 Laps;57.164;295;3'34.857;228.4;
15;21;Dragonspeed - 10 Star;Henrik HEDMAN;Ben HANLEY;Felix ROSENQVIST;;Oreca 07 - Gibson;D;LMP2;;;Classified;327;22:56'16.848;23 Laps;2 Laps;227;3'30.336;233.3;
16;33;Eurasia Motorsport;Jacques NICOLET;Pierre NICOLET;Erik MARIS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;326;23:00'40.782;24 Laps;1 Laps;5;3'36.750;226.4;
17;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;325;23:03'41.371;25 Laps;1 Laps;213;3'51.156;212.3;
18;97;Aston Martin Racing;Darren TURNER;Jonathan ADAM;Daniel SERRA;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;325;23:04'00.225;25 Laps;18.854;224;3'50.950;212.4;
19;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Luis Felipe DERANI;;Ford GT;M;LMGTE Pro;;;Classified;324;23:00'59.802;26 Laps;1 Laps;224;3'51.438;212.0;
20;91;Porsche GT Team;Richard LIETZ;Frédéric MAKOWIECKI;Patrick PILET;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;324;23:01'38.988;26 Laps;39.186;241;3'51.549;211.9;
21;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;324;23:02'44.385;26 Laps;1'05.397;220;3'51.846;211.6;
22;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;324;23:03'47.398;26 Laps;1'03.013;256;3'51.640;211.8;
23;31;Vaillante Rebellion;Nicolas PROST;Julien CANAL;Bruno SENNA;;Oreca 07 - Gibson;D;LMP2;;;Classified;323;23:00'46.776;27 Laps;1 Laps;225;3'29.072;234.7;
24;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;322;23:03'05.445;28 Laps;1 Laps;89;3'51.733;211.7;
25;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;319;23:00'33.818;31 Laps;3 Laps;215;3'51.510;211.9;
26;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richie STANAWAY;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;319;23:03'55.138;31 Laps;3'21.320;88;3'51.276;212.1;
27;84;JMW Motorsport;Robert SMITH;Will STEVENS;Dries VANTHOOR;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;318;23:03'08.617;32 Laps;1 Laps;124;3'54.461;209.3;
28;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Marco CIOCI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;317;23:03'49.999;33 Laps;1 Laps;214;3'53.944;209.7;
29;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;317;23:04'07.833;33 Laps;17.834;30;3'51.828;211.6;
30;62;Scuderia Corsa;Cooper MACNEIL;William SWEEDLER;Townsend BELL;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;316;23:02'18.900;34 Laps;1 Laps;214;3'55.010;208.8;
31;99;Beechdean AMR;Andrew HOWARD;Ross GUNN;Oliver BRYANT;;Aston Martin Vantage;D;LMGTE Am;;;Classified;315;23:00'17.871;35 Laps;1 Laps;191;3'53.797;209.9;
32;61;Clearwater Racing;Weng Sun MOK;Keita SAWA;Matt GRIFFIN;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;315;23:00'29.955;35 Laps;12.084;56;3'54.977;208.8;
33;77;Dempsey - Proton Racing;Christian RIED;Matteo CAIROLI;Marvin DIENST;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;315;23:03'31.890;35 Laps;3'01.935;213;3'55.191;208.6;
34;45;Algarve Pro Racing;Mark PATTERSON;Matthew MCMURRY;Vincent CAPILLAIRE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;314;23:00'41.285;36 Laps;1 Laps;197;3'32.524;230.9;
35;90;TF Sport;Salih YOLUC;Euan HANKEY;Rob BELL;;Aston Martin Vantage;D;LMGTE Am;;;Classified;314;23:00'52.237;36 Laps;10.952;211;3'53.320;210.3;
36;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;D;LMGTE Am;;;Classified;314;23:01'22.019;36 Laps;29.782;250;3'53.684;210.0;
37;93;Proton Competition;Patrick LONG;Abdulaziz AL FAISAL;Michael HEDLUND;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;314;23:02'45.734;36 Laps;1'23.715;205;3'58.089;206.1;
38;27;SMP Racing;Mikhail ALESHIN;Sergey SIROTKIN;Victor SHAITAR;;Dallara P217 - Gibson;D;LMP2;;;Classified;314;23:03'29.758;36 Laps;44.024;183;3'29.641;234.0;
39;86;Gulf Racing UK;Michael WAINWRIGHT;Benjamin BARKER;Nicholas FOSTER;;Porsche 911 RSR (2016);D;LMGTE Am;;;Classified;313;23:02'17.966;37 Laps;1 Laps;184;3'57.456;206.6;
40;60;Clearwater Racing;Richard WEE;Hiroki KATOH;Alvaro PARENTE;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;313;23:03'10.555;37 Laps;52.589;150;3'54.089;209.6;
41;22;G-Drive Racing;Memo ROJAS;Ryo HIRAKAWA;Jose GUTIERREZ;;Oreca 07 - Gibson;D;LMP2;;;Classified;312;23:02'49.795;38 Laps;1 Laps;227;3'31.721;231.7;
42;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Olivier BERETTA;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;312;23:03'49.403;38 Laps;59.608;143;3'56.298;207.6;
43;65;Scuderia Corsa;Christina NIELSEN;Alessandro BALZAN;Bret CURTIS;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;308;22:51'59.469;42 Laps;4 Laps;217;3'54.843;208.9;
44;83;DH Racing;Tracy KROHN;Niclas JÖNSSON;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;306;23:02'43.588;44 Laps;2 Laps;86;3'55.058;208.7;
45;51;AF Corse;James CALADO;Alessandro PIER GUIDI;Michele RUGOLO;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;302;22:49'21.705;48 Laps;4 Laps;213;3'51.422;212.0;
46;39;Graff;Enzo GUIBBERT;Eric TROUILLET;James WINSLOW;;Oreca 07 - Gibson;D;LMP2;;;Classified;302;23:00'11.231;48 Laps;10'49.526;233;3'29.210;234.5;
47;49;Arc Bratislava;Miroslav KONOPKA;Konstantin CALKO;Rik BREUKERS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;298;23:00'50.590;52 Laps;4 Laps;167;3'33.096;230.2;
48;43;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Ricky TAYLOR;;Riley MK30 - GIBSON;M;LMP2;;;Classified;297;23:02'23.454;53 Laps;1 Laps;175;3'37.434;225.7;
49;50;Larbre Competition;Fernando REES;Romain BRANDELA;Christian PHILIPPON;;Chevrolet Corvette C7.R;M;LMGTE Am;;;Classified;294;23:00'05.135;56 Laps;3 Laps;4;3'53.857;209.8;
50;1;Porsche LMP Team;Neel JANI;André LOTTERER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Retired;318;20:08'35.777;32 Laps;-24 Laps;3;3'18.805;246.8;
51;23;Panis Barthez Competition;Fabien BARTHEZ;Timothé BURET;Nathanaël BERTHON;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;296;20:12'46.080;54 Laps;22 Laps;266;3'33.049;230.3;
52;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Emmanuel COLLARD;;Oreca 07 - Gibson;D;LMP2;;;Retired;213;14:37'16.976;137 Laps;83 Laps;158;3'31.517;232.0;
53;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Dirk WERNER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;179;12:57'03.073;171 Laps;34 Laps;156;3'51.699;211.8;
54;9;Toyota Gazoo Racing;Nicolas LAPIERRE;Yuji KUNIMOTO;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Retired;160;10:10'31.921;190 Laps;19 Laps;75;3'19.321;246.2;
55;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Stéphane SARRAZIN;;Toyota TS050 - Hybrid;M;LMP1;H;;Retired;154;9:43'04.379;196 Laps;6 Laps;3;3'18.694;246.9;
56;25;CEFC Manor TRS Racing;Roberto GONZALEZ;Simon TRUMMER;Vitaly PETROV;;Oreca 07 - Gibson;D;LMP2;;;Retired;152;10:10'31.428;198 Laps;2 Laps;106;3'29.143;234.6;
57;82;Risi Competizione;Toni VILANDER;Giancarlo FISICHELLA;Pierre KAFFER;;Ferrari 488 GTE;M;LMGTE Pro;;;Retired;72;4:58'37.414;278 Laps;80 Laps;38;3'52.298;211.2;
58;26;G-Drive Racing;Roman RUSINOV;Pierre THIRIET;Alex LYNN;;Oreca 07 - Gibson;D;LMP2;;;Retired;20;1:28'18.463;330 Laps;52 Laps;3;3'31.213;232.3;
59;88;Proton Competition;Klaus BACHLER;Stéphane LEMERET;Khaled AL QUBAISI;;Porsche 911 RSR 991;D;LMGTE Am;;;Retired;18;1:18'07.557;332 Laps;2 Laps;13;4'01.338;203.3;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Marco BONANOMI;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;7;29'52.736;343 Laps;11 Laps;4;3'25.919;238.3;
