﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1497520232;15/06/2017 9:50:32;25,5;26,6667;56;1010,06;11,2654;86;
1497520297;15/06/2017 9:51:37;25,5;26,6667;56;1010,06;8,04672;57;
1497520363;15/06/2017 9:52:43;25,4444;26,6667;56;1010,03;9,65606;86;
1497520427;15/06/2017 9:53:47;25,3889;26,6667;56;1010,13;4,82803;57;
1497520492;15/06/2017 9:54:52;25,3889;26,6667;56;1010,1;6,43738;330;
1497520558;15/06/2017 9:55:58;25,4444;26,6667;56;1010,13;4,82803;69;
1497520623;15/06/2017 9:57:03;25,4444;26,6667;56;1010,13;1,60934;5;
1497520688;15/06/2017 9:58:08;25,4444;26,6667;56;1010,1;0;94;
1497520753;15/06/2017 9:59:13;25,5;26,6667;55;1010,06;8,04672;105;
1497520818;15/06/2017 10:00:18;25,5;26,6667;55;1010,1;4,82803;279;
1497520883;15/06/2017 10:01:23;25,5556;26,6667;54;1010,1;6,43738;36;
1497520950;15/06/2017 10:02:30;25,6111;26,6667;54;1010,13;16,0934;63;
1497521013;15/06/2017 10:03:33;25,6667;26,6667;53;1010,1;9,65606;125;
1497521078;15/06/2017 10:04:38;25,7222;26,6667;54;1010,13;12,8748;96;
1497521143;15/06/2017 10:05:43;25,7222;26,6667;54;1010,06;8,04672;98;
1497521209;15/06/2017 10:06:49;25,7222;26,6667;55;1010,1;12,8748;97;
1497521274;15/06/2017 10:07:54;25,6667;26,6667;54;1010,1;6,43738;57;
1497521339;15/06/2017 10:08:59;25,5556;26,6667;54;1010,1;17,7028;30;
1497521404;15/06/2017 10:10:04;25,5;26,6667;56;1010,13;11,2654;84;
1497521469;15/06/2017 10:11:09;25,4444;26,6667;56;1010,06;8,04672;72;
1497521534;15/06/2017 10:12:14;25,4444;26,6667;56;1010,06;3,21869;327;
1497521599;15/06/2017 10:13:19;25,4444;26,6667;56;1010,06;1,60934;282;
1497521665;15/06/2017 10:14:25;25,5;26,6667;56;1010,1;3,21869;300;
1497521729;15/06/2017 10:15:29;25,5556;26,6667;56;1010,06;3,21869;349;
1497521794;15/06/2017 10:16:34;25,6667;26,6667;56;1010,1;6,43738;136;
1497521860;15/06/2017 10:17:40;25,7778;26,6667;53;1010,1;8,04672;125;
1497521925;15/06/2017 10:18:45;25,8889;26,6667;54;1010,16;11,2654;91;
1497521991;15/06/2017 10:19:51;25,9444;26,6667;53;1010,1;6,43738;72;
1497522055;15/06/2017 10:20:55;25,9444;26,6667;53;1010,16;9,65606;94;
1497522120;15/06/2017 10:22:00;25,9444;26,6667;53;1010,16;8,04672;89;
1497522185;15/06/2017 10:23:05;25,8889;26,6667;53;1010,13;6,43738;55;
1497522250;15/06/2017 10:24:10;25,8333;26,6667;54;1010,13;4,82803;96;
1497522315;15/06/2017 10:25:15;25,7778;26,6667;54;1010,13;3,21869;96;
1497522380;15/06/2017 10:26:20;25,7222;26,6667;54;1010,16;4,82803;84;
1497522445;15/06/2017 10:27:25;25,7222;26,6667;54;1010,16;1,60934;117;
1497522511;15/06/2017 10:28:31;25,7778;26,6667;54;1010,06;4,82803;286;
1497522576;15/06/2017 10:29:36;25,8333;26,6667;53;1010,1;9,65606;84;
1497522641;15/06/2017 10:30:41;25,9444;26,6667;53;1010,13;9,65606;348;
1497522706;15/06/2017 10:31:46;26;26,6667;52;1010,16;3,21869;107;
1497522771;15/06/2017 10:32:51;26,0556;26,6667;52;1010,16;16,0934;239;
1497522836;15/06/2017 10:33:56;26,1111;26,6667;52;1010,16;6,43738;329;
