﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;8;65;3:21.375;-;-;243.6;86;Audi Sport Team Joest;LMP1;H;;Audi R18;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
2;1;49;3:22.270;+0.895;+0.895;242.6;90;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;;;;;;;;;;;;;;;;;;;
3;2;22;3:22.334;+0.959;+0.064;242.5;83;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;;;;;;;;;;;;;;;;;;;
4;7;49;3:22.588;+1.213;+0.254;242.2;52;Audi Sport Team Joest;LMP1;H;;Audi R18;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoit;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
5;5;39;3:23.197;+1.822;+0.609;241.5;82;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;Alexander;WURZ;;;AUT;;;;;;;;;;;;;;
6;6;28;3:23.721;+2.346;+0.524;240.8;97;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;Kamui;KOBAYASHI;;;JPN;;Alexander;WURZ;;;AUT;;;;;;;;;;;;;;
7;13;26;3:27.062;+5.687;+3.341;237.0;89;Rebellion Racing;LMP1;;;Rebellion R-One - AER;D;Mathéo;TUSCHER;;;CHE;;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;;;;;;;;;;;;;;;;;;;
8;12;24;3:27.117;+5.742;+0.055;236.9;84;Rebellion Racing;LMP1;;;Rebellion R-One - AER;D;Nicolas;PROST;;;FRA;;Nick;HEIDFELD;;;DEU;;Nelson;PIQUET JR;;;BRA;;;;;;;;;;;;;;;;;;;;
9;4;69;3:33.025;+11.650;+5.908;230.3;77;Bykolles Racing Team;LMP1;;;CLM P1/01 - AER;D;Simon;TRUMMER;;;CHE;;Oliver;WEBB;;;GBR;;Pierre;KAFFER;;;DEU;;;;;;;;;;;;;;;;;;;;
10;33;63;3:36.690;+15.315;+3.665;226.4;74;Eurasia Motorsport;LMP2;;;Oreca 05 - NISSAN;D;Junjin;PU;;;CHN;;Tristan;GOMMENDY;;;FRA;;Nico Pieter;DE BRUIJN;;;NLD;;;;;;;;;;;;;;;;;;;;
11;36;27;3:37.397;+16.022;+0.707;225.7;81;Signatech Alpine;LMP2;;;Alpine A460 - Nissan;D;Gustavo;MENEZES;;;USA;;Nicolas;LAPIERRE;;;FRA;;Stéphane;RICHELMI;;;MCO;;;;;;;;;;;;;;;;;;;;
12;26;40;3:37.503;+16.128;+0.106;225.6;66;G-Drive Racing;LMP2;;;Oreca 05 - Nissan;D;Roman;RUSINOV;;;RUS;;Will;STEVENS;;;GBR;;René;RAST;;;DEU;;Alex;BRUNDLE;;;GBR;;;;;;;;;;;;;;
13;38;69;3:37.581;+16.206;+0.078;225.5;89;G-Drive Racing;LMP2;;;Gibson 015S - NISSAN;D;Simon;DOLAN;;;GBR;;Jake;DENNIS;;;GBR;;Giedo;VAN DER GARDE;;;NLD;;;;;;;;;;;;;;;;;;;;
14;44;18;3:38.383;+17.008;+0.802;224.7;61;Manor;LMP2;;;Oreca 05 - Nissan;D;Tor;GRAVES;;;GBR;;Matthew;RAO;;;GBR;;Roberto;MERHI;;;ESP;;;;;;;;;;;;;;;;;;;;
15;47;42;3:38.486;+17.111;+0.103;224.6;70;KCMG;LMP2;;;Oreca 05 - NISSAN;D;Tsugio;MATSUDA;;;JPN;;Matthew;HOWSON;;;GBR;;Richard;BRADLEY;;;GBR;;;;;;;;;;;;;;;;;;;;
16;46;55;3:38.581;+17.206;+0.095;224.5;72;Thiriet By Tds Racing;LMP2;;;Oreca 05 - NISSAN;D;Pierre;THIRIET;;;FRA;;Mathias;BECHE;;;CHE;;Ryo;HIRAKAWA;;;JPN;;;;;;;;;;;;;;;;;;;;
