﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1465110058;6/5/2016 7:00:58 AM;14.5556;16.1111;89;1011.35;8.04672;19;
1465110118;6/5/2016 7:01:58 AM;14.5;16.1111;89;1011.38;4.82803;29;
1465110178;6/5/2016 7:02:58 AM;14.5;16.1111;89;1011.38;6.43738;17;
1465110238;6/5/2016 7:03:58 AM;14.5;16.1111;89;1011.38;3.21869;17;
1465110298;6/5/2016 7:04:58 AM;14.4444;16.1111;89;1011.42;6.43738;27;
1465110358;6/5/2016 7:05:58 AM;14.4444;16.1111;90;1011.42;6.43738;19;
1465110418;6/5/2016 7:06:58 AM;14.4444;16.1111;90;1011.42;4.82803;23;
1465110478;6/5/2016 7:07:58 AM;14.4444;16.1111;90;1011.42;4.82803;11;
1465110538;6/5/2016 7:08:58 AM;14.5;16.1111;90;1011.45;4.82803;13;
1465110598;6/5/2016 7:09:58 AM;14.5;16.1111;90;1011.42;6.43738;5;
1465110658;6/5/2016 7:10:58 AM;14.5556;16.1111;90;1011.45;4.82803;5;
1465110718;6/5/2016 7:11:58 AM;14.5556;16.1111;90;1011.45;4.82803;5;
1465110778;6/5/2016 7:12:58 AM;14.6111;16.1111;90;1011.48;8.04672;11;
1465110838;6/5/2016 7:13:58 AM;14.6667;16.6667;90;1011.52;8.04672;14;
1465110898;6/5/2016 7:14:58 AM;14.6667;16.6667;89;1011.52;3.21869;16;
1465110958;6/5/2016 7:15:58 AM;14.7222;16.6667;89;1011.55;4.82803;24;
1465111018;6/5/2016 7:16:58 AM;14.7222;16.6667;89;1011.52;4.82803;5;
1465111078;6/5/2016 7:17:58 AM;14.7778;16.6667;89;1011.55;4.82803;24;
1465111138;6/5/2016 7:18:58 AM;14.7778;16.6667;89;1011.55;6.43738;14;
1465111198;6/5/2016 7:19:58 AM;14.7778;16.6667;89;1011.55;4.82803;24;
1465111258;6/5/2016 7:20:58 AM;14.8333;16.6667;89;1011.52;1.60934;355;
1465111318;6/5/2016 7:21:58 AM;14.8333;16.6667;89;1011.55;6.43738;16;
1465111378;6/5/2016 7:22:58 AM;14.8333;16.6667;89;1011.59;4.82803;29;
1465111438;6/5/2016 7:23:58 AM;14.8889;16.6667;89;1011.55;6.43738;5;
1465111498;6/5/2016 7:24:58 AM;14.8889;16.6667;89;1011.62;9.65606;12;
1465111558;6/5/2016 7:25:58 AM;14.8889;16.6667;89;1011.62;6.43738;13;
1465111618;6/5/2016 7:26:58 AM;14.9444;16.6667;89;1011.59;4.82803;11;
1465111678;6/5/2016 7:27:58 AM;14.9444;16.6667;89;1011.65;3.21869;329;
1465111738;6/5/2016 7:28:58 AM;14.9444;16.6667;89;1011.59;0;331;
1465111798;6/5/2016 7:29:58 AM;14.9444;16.6667;89;1011.69;3.21869;331;
1465111858;6/5/2016 7:30:58 AM;14.9444;16.6667;89;1011.69;3.21869;333;
1465111918;6/5/2016 7:31:58 AM;15;16.6667;89;1011.69;1.60934;333;
1465111978;6/5/2016 7:32:58 AM;15;16.6667;89;1011.69;3.21869;345;
1465112038;6/5/2016 7:33:58 AM;15;16.6667;89;1011.75;1.60934;350;
1465112098;6/5/2016 7:34:58 AM;15.0556;16.6667;89;1011.79;4.82803;13;
1465112158;6/5/2016 7:35:58 AM;15.0556;16.6667;88;1011.75;4.82803;14;
1465112218;6/5/2016 7:36:58 AM;15;16.6667;88;1011.79;4.82803;33;
1465112278;6/5/2016 7:37:58 AM;15;16.6667;88;1011.79;4.82803;23;
1465112338;6/5/2016 7:38:58 AM;15;16.6667;88;1011.82;4.82803;347;
1465112398;6/5/2016 7:39:58 AM;14.9444;16.6667;89;1011.82;6.43738;22;
1465112458;6/5/2016 7:40:58 AM;14.9444;16.6667;89;1011.82;6.43738;9;
1465112519;6/5/2016 7:41:59 AM;14.9444;16.6667;89;1011.79;4.82803;14;
1465112578;6/5/2016 7:42:58 AM;14.9444;16.6667;89;1011.82;6.43738;26;
1465112638;6/5/2016 7:43:58 AM;14.8889;16.6667;89;1011.82;6.43738;5;
1465112698;6/5/2016 7:44:58 AM;14.8889;16.6667;89;1011.82;4.82803;5;
1465112758;6/5/2016 7:45:58 AM;14.8889;16.6667;89;1011.79;6.43738;355;
1465112818;6/5/2016 7:46:58 AM;14.8889;16.6667;89;1011.82;6.43738;343;
1465112878;6/5/2016 7:47:58 AM;14.8889;16.6667;89;1011.86;3.21869;350;
1465112938;6/5/2016 7:48:58 AM;14.8889;16.6667;89;1011.86;4.82803;5;
1465112998;6/5/2016 7:49:58 AM;14.9444;16.6667;89;1011.82;4.82803;9;
1465113058;6/5/2016 7:50:58 AM;15;16.6667;89;1011.82;1.60934;9;
1465113118;6/5/2016 7:51:58 AM;15;16.6667;89;1011.82;1.60934;5;
1465113178;6/5/2016 7:52:58 AM;15.0556;16.6667;89;1011.82;1.60934;5;
1465113238;6/5/2016 7:53:58 AM;15.0556;16.6667;89;1011.79;4.82803;17;
1465113298;6/5/2016 7:54:58 AM;15.0556;16.6667;88;1011.86;4.82803;5;
1465113358;6/5/2016 7:55:58 AM;15.0556;16.6667;88;1011.82;9.65606;21;
1465113418;6/5/2016 7:56:58 AM;15.0556;16.6667;88;1011.82;8.04672;355;
1465113478;6/5/2016 7:57:58 AM;15;16.6667;88;1011.79;6.43738;360;
1465113538;6/5/2016 7:58:58 AM;14.9444;16.6667;89;1011.82;4.82803;5;
1465113598;6/5/2016 7:59:58 AM;14.9444;16.6667;89;1011.79;4.82803;5;
1465113658;6/5/2016 8:00:58 AM;14.9444;16.6667;89;1011.86;3.21869;14;
1465113718;6/5/2016 8:01:58 AM;14.9444;16.6667;89;1011.82;3.21869;355;
1465113778;6/5/2016 8:02:58 AM;15;16.6667;89;1011.82;3.21869;20;
1465113838;6/5/2016 8:03:58 AM;15;16.6667;89;1011.82;4.82803;350;
