﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;94;6:01'59.096;;;5;3'17.658;248.2;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;94;6:02'11.683;12.587;12.587;4;3'18.137;247.6;;
3;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;93;6:05'11.314;1 Laps;1 Laps;4;3'20.335;244.9;;
4;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;92;6:02'07.703;2 Laps;1 Laps;4;3'20.787;244.3;;
5;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;91;6:04'48.467;3 Laps;1 Laps;82;3'20.046;245.2;;
6;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;90;6:03'55.764;4 Laps;1 Laps;23;3'28.804;234.9;;
7;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;89;6:01'51.970;5 Laps;1 Laps;4;3'30.029;233.6;;
8;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;89;6:02'06.245;5 Laps;14.275;48;3'29.259;234.4;;
9;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;89;6:02'35.700;5 Laps;29.455;2;3'28.799;234.9;;
10;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;89;6:02'45.046;5 Laps;9.346;24;3'27.901;235.9;;
11;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;89;6:04'18.230;5 Laps;1'33.184;6;3'29.233;234.4;;
12;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;89;6:04'40.713;5 Laps;22.483;37;3'29.984;233.6;;
13;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;88;5:54'37.783;6 Laps;1 Laps;4;3'22.064;242.8;;
14;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;88;6:01'12.008;6 Laps;6'34.225;78;3'30.446;233.1;;
15;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;88;6:01'57.157;6 Laps;45.149;47;3'28.861;234.9;;
16;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;88;6:04'00.305;6 Laps;2'03.148;3;3'30.105;233.5;;
17;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;88;6:04'38.165;6 Laps;37.860;6;3'29.754;233.9;;
18;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;88;6:04'41.188;6 Laps;3.023;48;3'27.541;236.4;;
19;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;87;6:02'16.818;7 Laps;1 Laps;78;3'30.436;233.1;;
20;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;87;6:04'19.827;7 Laps;2'03.009;3;3'24.444;239.9;;
21;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;87;6:05'00.823;7 Laps;40.996;38;3'34.193;229.0;;
22;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;87;6:05'16.785;7 Laps;15.962;78;3'33.774;229.5;;
23;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;86;6:01'57.523;8 Laps;1 Laps;2;3'28.557;235.2;;
24;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;85;6:03'17.225;9 Laps;1 Laps;8;3'29.881;233.7;;
25;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;85;6:03'24.799;9 Laps;7.574;18;3'39.653;223.3;;
26;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;85;6:05'07.952;9 Laps;1'43.153;75;3'37.009;226.0;;
27;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;84;6:03'27.947;10 Laps;1 Laps;2;3'50.406;212.9;;
28;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;84;6:05'28.251;10 Laps;2'00.304;2;3'50.539;212.8;;
29;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;84;6:05'29.102;10 Laps;0.851;37;3'50.917;212.4;;
30;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;84;6:05'31.359;10 Laps;2.257;2;3'50.616;212.7;;
31;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;84;6:05'38.259;10 Laps;6.900;21;3'30.273;233.3;;
32;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;83;6:01'04.048;11 Laps;1 Laps;2;3'50.108;213.2;;
33;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;83;6:01'06.869;11 Laps;2.821;6;3'50.870;212.5;;
34;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;83;6:01'12.469;11 Laps;5.600;3;3'50.990;212.4;;
35;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;83;6:01'14.079;11 Laps;1.610;2;3'50.623;212.7;;
36;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;83;6:01'16.798;11 Laps;2.719;6;3'51.757;211.7;;
37;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;83;6:01'52.564;11 Laps;35.766;34;3'51.602;211.8;;
38;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;83;6:01'56.288;11 Laps;3.724;77;3'50.720;212.6;;
39;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;83;6:04'45.018;11 Laps;2'48.730;2;3'50.798;212.5;;
40;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;82;6:01'56.029;12 Laps;1 Laps;3;3'52.318;211.1;;
41;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;82;6:01'58.638;12 Laps;2.609;3;3'53.114;210.4;;
42;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;82;6:02'35.330;12 Laps;36.692;2;3'53.571;210.0;;
43;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;82;6:04'56.879;12 Laps;2'21.549;57;3'54.924;208.8;;
44;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;82;6:04'57.764;12 Laps;0.885;2;3'52.715;210.8;;
45;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;82;6:05'11.981;12 Laps;14.217;5;3'54.193;209.5;;
46;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;81;6:01'03.543;13 Laps;1 Laps;38;3'55.273;208.5;;
47;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;81;6:01'58.185;13 Laps;54.642;3;3'53.528;210.1;;
48;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;81;6:02'34.305;13 Laps;36.120;2;3'50.869;212.5;;
49;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;81;6:02'38.678;13 Laps;4.373;25;3'55.239;208.5;;
50;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;81;6:03'14.220;13 Laps;35.542;3;3'53.796;209.8;;
51;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;81;6:03'49.713;13 Laps;35.493;3;3'53.268;210.3;;
52;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;81;6:04'19.883;13 Laps;30.170;71;3'54.699;209.0;;
53;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;81;6:04'48.297;13 Laps;28.414;3;3'56.570;207.4;;
54;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;81;6:05'35.139;13 Laps;46.842;2;3'54.035;209.6;;
55;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;80;6:02'00.599;14 Laps;1 Laps;4;3'51.074;212.3;;
56;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;80;6:05'01.167;14 Laps;3'00.568;6;3'51.084;212.3;;
57;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;79;6:03'23.925;15 Laps;1 Laps;5;3'30.046;233.5;;
58;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;77;6:02'11.531;17 Laps;2 Laps;3;3'52.600;210.9;;
59;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;29 Laps;12 Laps;49;3'25.869;238.3;;
60;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;46;6:05'12.431;48 Laps;19 Laps;5;3'21.900;243.0;;
