﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;141;8:59'55.553;;;97;3'18.942;246.6;
2;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;141;8:59'59.664;4.111;4.111;62;3'17.647;248.2;
3;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;141;9:00'20.927;25.374;21.263;81;3'18.497;247.2;
4;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;141;9:02'13.837;2'18.284;1'52.910;26;3'19.346;246.1;
5;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;140;8:59'46.657;1 Laps;1 Laps;138;3'18.917;246.7;
6;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;140;9:00'34.376;1 Laps;47.719;86;3'18.456;247.2;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;139;9:02'01.898;2 Laps;1 Laps;75;3'23.348;241.3;
8;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;135;9:00'32.754;6 Laps;4 Laps;79;3'22.735;242.0;
9;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;134;8:59'48.634;7 Laps;1 Laps;86;3'27.996;235.9;
10;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;132;9:01'20.906;9 Laps;2 Laps;86;3'28.049;235.8;
11;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;129;9:01'55.362;12 Laps;3 Laps;57;3'39.023;224.0;
12;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;128;8:59'34.450;13 Laps;1 Laps;61;3'39.789;223.2;
13;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;128;9:01'33.347;13 Laps;1'58.897;77;3'39.434;223.6;
14;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;128;9:02'01.896;13 Laps;28.549;100;3'40.234;222.8;
15;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;127;8:59'34.046;14 Laps;1 Laps;79;3'41.725;221.3;
16;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;127;9:02'17.941;14 Laps;2'43.895;109;3'41.611;221.4;
17;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;126;9:01'14.055;15 Laps;1 Laps;120;3'38.406;224.6;
18;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;126;9:01'31.778;15 Laps;17.723;92;3'38.727;224.3;
19;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;126;9:02'37.776;15 Laps;1'05.998;59;3'42.517;220.5;
20;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;125;9:02'30.710;16 Laps;1 Laps;77;3'44.208;218.8;
21;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;123;9:03'04.944;18 Laps;2 Laps;120;3'39.296;223.7;
22;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;122;9:01'03.370;19 Laps;1 Laps;120;3'55.666;208.2;
23;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;122;9:01'49.119;19 Laps;45.749;51;3'55.962;207.9;
24;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;122;9:02'36.442;19 Laps;47.323;74;3'42.896;220.1;
25;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;122;9:02'46.172;19 Laps;9.730;87;3'45.277;217.8;
26;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;122;9:02'56.368;19 Laps;10.196;50;3'56.863;207.1;
27;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;121;9:00'39.512;20 Laps;1 Laps;53;3'56.497;207.5;
28;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;121;9:01'33.026;20 Laps;53.514;2;3'58.064;206.1;
29;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;121;9:02'50.726;20 Laps;1'17.700;59;3'50.068;213.3;
30;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;120;8:58'56.410;21 Laps;1 Laps;86;3'58.590;205.6;
31;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;120;8:59'53.255;21 Laps;56.845;59;3'58.423;205.8;
32;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;120;9:02'33.708;21 Laps;2'40.453;59;3'42.249;220.8;
33;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;119;8:59'12.138;22 Laps;1 Laps;11;3'59.450;204.9;
34;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;119;9:01'38.457;22 Laps;2'26.319;113;3'59.493;204.9;
35;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;118;8:59'26.931;23 Laps;1 Laps;36;3'58.964;205.3;
36;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;118;9:00'32.953;23 Laps;1'06.022;100;3'58.238;205.9;
37;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;118;9:00'59.139;23 Laps;26.186;95;3'56.422;207.5;
38;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;118;9:01'02.101;23 Laps;2.962;117;4'00.771;203.8;
39;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;118;9:03'14.162;23 Laps;2'12.061;53;3'55.468;208.4;
40;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;117;9:02'25.419;24 Laps;1 Laps;89;4'01.249;203.4;
41;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;115;9:00'02.000;26 Laps;2 Laps;82;3'57.565;206.5;
42;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;115;9:02'08.001;26 Laps;2'06.001;82;3'37.923;225.1;
43;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;112;8:59'44.849;29 Laps;3 Laps;111;4'02.368;202.4;
44;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;110;7:37'24.130;31 Laps;2 Laps;54;3'40.324;222.7;
45;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;110;8:10'32.150;31 Laps;33'08.020;53;3'56.026;207.9;
46;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;109;9:01'20.696;32 Laps;1 Laps;52;3'43.468;219.6;
47;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;108;9:02'46.524;33 Laps;1 Laps;73;3'41.155;221.9;
48;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;107;9:02'24.704;34 Laps;1 Laps;104;3'37.863;225.2;
49;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;103;9:02'50.875;38 Laps;4 Laps;98;3'42.193;220.8;
50;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;94;7:40'52.571;47 Laps;9 Laps;74;3'58.640;205.6;
51;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;85;9:00'53.452;56 Laps;9 Laps;8;3'36.817;226.3;
52;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;83;9:01'16.840;58 Laps;2 Laps;54;3'59.101;205.2;
53;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;71;5:04'48.580;70 Laps;12 Laps;53;3'40.834;222.2;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;97 Laps;27 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;127 Laps;30 Laps;11;3'58.639;205.6;
