﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;279;17:01'52.674;;;5;3'17.658;248.2;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;279;17:02'19.733;27.059;27.059;4;3'18.137;247.6;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;270;17:05'26.025;9 Laps;9 Laps;4;3'20.787;244.3;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;269;17:03'41.439;10 Laps;1 Laps;82;3'20.046;245.2;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;266;17:03'40.544;13 Laps;3 Laps;200;3'28.196;235.6;;
6;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;265;17:04'12.472;14 Laps;1 Laps;228;3'27.872;236.0;;
7;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;264;17:02'19.905;15 Laps;1 Laps;246;3'28.610;235.1;;
8;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;263;17:02'19.682;16 Laps;1 Laps;2;3'28.799;234.9;;
9;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;263;17:03'38.432;16 Laps;1'18.750;212;3'29.570;234.1;;
10;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;263;17:04'29.671;16 Laps;51.239;236;3'28.665;235.1;;
11;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;262;17:03'14.218;17 Laps;1 Laps;245;3'28.661;235.1;;
12;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;262;17:04'49.550;17 Laps;1'35.332;211;3'27.807;236.1;;
13;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;258;17:05'37.396;21 Laps;4 Laps;88;3'29.112;234.6;;
14;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;257;17:03'12.833;22 Laps;1 Laps;6;3'29.754;233.9;;
15;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;257;17:03'39.228;22 Laps;26.395;239;3'27.200;236.7;;
16;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;255;17:02'19.563;24 Laps;2 Laps;78;3'33.774;229.5;;
17;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;255;17:03'56.299;24 Laps;1'36.736;38;3'34.193;229.0;;
18;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;253;17:03'59.525;26 Laps;2 Laps;5;3'30.046;233.5;;
19;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;251;17:05'31.077;28 Laps;2 Laps;123;3'30.137;233.4;;
20;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;248;17:05'43.211;31 Laps;3 Laps;2;3'50.406;212.9;;
21;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;247;17:04'20.613;32 Laps;1 Laps;198;3'50.276;213.0;;
22;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;247;17:04'54.967;32 Laps;34.354;2;3'50.108;213.2;;
23;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;246;17:02'52.936;33 Laps;1 Laps;3;3'50.990;212.4;;
24;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;246;17:02'54.165;33 Laps;1.229;174;3'50.254;213.0;;
25;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;246;17:03'09.782;33 Laps;15.617;77;3'50.720;212.6;;
26;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;246;17:03'48.111;33 Laps;38.329;245;3'50.819;212.5;;
27;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;245;17:01'50.982;34 Laps;1 Laps;166;3'50.759;212.6;;
28;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;244;16:25'47.365;35 Laps;1 Laps;4;3'22.064;242.8;;
29;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;244;17:05'07.852;35 Laps;39'20.487;208;3'50.459;212.9;;
30;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;243;16:18'10.226;36 Laps;1 Laps;204;3'29.788;233.8;;
31;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;243;17:02'04.279;36 Laps;43'54.053;3;3'52.318;211.1;;
32;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;243;17:05'37.122;36 Laps;3'32.843;95;3'35.864;227.2;;
33;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;242;17:02'42.349;37 Laps;1 Laps;4;3'51.074;212.3;;
34;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;242;17:05'07.437;37 Laps;2'25.088;227;3'50.981;212.4;;
35;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;241;17:03'07.755;38 Laps;1 Laps;3;3'53.114;210.4;;
36;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;241;17:03'09.566;38 Laps;1.811;2;3'53.571;210.0;;
37;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;240;17:02'39.033;39 Laps;1 Laps;3;3'53.528;210.1;;
38;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;240;17:02'56.246;39 Laps;17.213;2;3'50.539;212.8;;
39;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;240;17:02'57.024;39 Laps;0.778;2;3'52.715;210.8;;
40;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;240;17:04'44.758;39 Laps;1'47.734;187;3'53.312;210.2;;
41;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;240;17:04'48.795;39 Laps;4.037;217;3'53.316;210.2;;
42;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;239;17:04'50.550;40 Laps;1 Laps;207;3'54.309;209.4;;
43;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;238;17:02'13.409;41 Laps;1 Laps;3;3'53.796;209.8;;
44;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;238;17:02'57.445;41 Laps;44.036;146;3'50.834;212.5;;
45;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;238;17:03'18.029;41 Laps;20.584;5;3'54.193;209.5;;
46;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;236;17:03'59.212;43 Laps;2 Laps;189;3'53.655;209.9;;
47;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;232;17:02'59.280;47 Laps;4 Laps;179;3'55.502;208.3;;
48;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;229;17:02'29.860;50 Laps;3 Laps;3;3'52.600;210.9;;
49;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;226;17:01'52.095;53 Laps;3 Laps;200;3'21.742;243.2;;
50;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;225;16:01'16.630;54 Laps;1 Laps;48;3'27.541;236.4;;
51;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;195;17:05'05.761;84 Laps;30 Laps;195;3'38.996;224.0;;
52;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;137;9:43'18.738;142 Laps;58 Laps;3;3'24.444;239.9;;
53;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;123;7:52'57.094;156 Laps;14 Laps;4;3'20.335;244.9;;
54;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;92;6:46'10.156;187 Laps;31 Laps;38;3'55.273;208.5;;
55;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;214 Laps;27 Laps;49;3'25.869;238.3;;
56;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Retired;225;15:59'06.981;54 Laps;-160 Laps;3;3'53.268;210.3;;
57;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Retired;223;15:31'09.255;56 Laps;2 Laps;100;3'50.712;212.6;;
58;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Retired;197;12:50'35.063;82 Laps;26 Laps;47;3'28.861;234.9;;
59;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;195;12:45'23.339;84 Laps;2 Laps;37;3'29.984;233.6;;
60;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;92;6:40'01.244;187 Laps;103 Laps;88;3'51.192;212.2;;
