﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:47.675;0;;24.532;0;34.804;0;48.339;0;156.8;1:47.675;16:31:23.380;0:24.532;0:34.804;0:48.339;;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;24.532;34.804;48.339;
1;1;2;1:44.387;0;;21.914;0;34.489;0;47.984;2;169.3;3:32.062;16:33:07.767;0:21.914;0:34.489;0:47.984;278.4;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.914;34.489;47.984;
1;1;3;1:43.922;0;;21.467;0;34.333;0;48.122;0;170.1;5:15.984;16:34:51.689;0:21.467;0:34.333;0:48.122;278.4;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.467;34.333;48.122;
1;1;4;1:44.181;0;;21.438;0;34.582;0;48.161;0;169.6;7:00.165;16:36:35.870;0:21.438;0:34.582;0:48.161;277.6;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.438;34.582;48.161;
1;1;5;1:44.012;0;;21.412;0;34.366;0;48.234;0;169.9;8:44.177;16:38:19.882;0:21.412;0:34.366;0:48.234;276.2;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.412;34.366;48.234;
1;1;6;1:43.926;0;;21.548;0;34.252;0;48.126;0;170.0;10:28.103;16:40:03.808;0:21.548;0:34.252;0:48.126;274.8;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.548;34.252;48.126;
1;1;7;1:43.809;0;;21.438;0;34.297;0;48.074;0;170.2;12:11.912;16:41:47.617;0:21.438;0:34.297;0:48.074;275.5;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.438;34.297;48.074;
1;1;8;1:44.054;0;;21.456;0;34.497;0;48.101;0;169.8;13:55.966;16:43:31.671;0:21.456;0:34.497;0:48.101;278.4;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.456;34.497;48.101;
1;1;9;1:43.863;0;;21.341;2;34.317;0;48.205;0;170.2;15:39.829;16:45:15.534;0:21.341;0:34.317;0:48.205;276.2;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.341;34.317;48.205;
1;1;10;1:44.703;0;;21.482;0;34.960;0;48.261;0;168.8;17:24.532;16:47:00.237;0:21.482;0:34.960;0:48.261;276.9;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.482;34.960;48.261;
1;1;11;1:43.838;0;;21.440;0;34.387;0;48.011;0;170.2;19:08.370;16:48:44.075;0:21.440;0:34.387;0:48.011;273.4;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.440;34.387;48.011;
1;1;12;1:43.995;0;;21.398;0;34.285;0;48.312;0;169.9;20:52.365;16:50:28.070;0:21.398;0:34.285;0:48.312;273.4;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.398;34.285;48.312;
1;1;13;1:43.904;0;;21.423;0;34.199;0;48.282;0;170.1;22:36.269;16:52:11.974;0:21.423;0:34.199;0:48.282;272.7;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.423;34.199;48.282;
1;1;14;1:43.814;0;;21.469;0;34.172;0;48.173;0;170.2;24:20.083;16:53:55.788;0:21.469;0:34.172;0:48.173;273.4;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.469;34.172;48.173;
1;1;15;1:44.051;0;;21.606;0;34.348;0;48.097;0;169.8;26:04.134;16:55:39.839;0:21.606;0:34.348;0:48.097;273.4;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.606;34.348;48.097;
1;1;16;1:43.931;0;;21.507;0;34.305;0;48.119;0;170.0;27:48.065;16:57:23.770;0:21.507;0:34.305;0:48.119;273.4;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.507;34.305;48.119;
1;1;17;1:43.600;3;;21.375;0;34.162;2;48.063;0;170.6;29:31.665;16:59:07.370;0:21.375;0:34.162;0:48.063;274.1;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.375;34.162;48.063;
1;1;18;1:43.941;0;;21.452;0;34.251;0;48.238;0;170.0;31:15.606;17:00:51.311;0:21.452;0:34.251;0:48.238;273.4;Larry TEN VOORDE;;;;Proton Huber Competition;;GF;21.452;34.251;48.238;
1;1;19;1:44.415;0;;21.650;0;34.513;0;48.252;0;169.3;33:00.021;17:02:35.726;0:21.650;0:34.513;0:48.252;274.1;Larry TEN VOORDE;;;;Proton Huber Competition;;FF;21.650;34.513;48.252;
12;1;1;1:53.350;0;;28.195;0;36.086;0;49.069;0;149.0;1:53.350;16:31:29.055;0:28.195;0:36.086;0:49.069;;Senna VAN SOELEN;;Rookie;;Target;;GF;28.195;36.086;49.069;
12;1;2;1:45.021;0;;21.688;0;34.688;0;48.645;0;168.3;3:38.371;16:33:14.076;0:21.688;0:34.688;0:48.645;278.4;Senna VAN SOELEN;;Rookie;;Target;;GF;21.688;34.688;48.645;
12;1;3;1:46.335;0;;21.723;0;35.581;0;49.031;0;166.2;5:24.706;16:35:00.411;0:21.723;0:35.581;0:49.031;279.1;Senna VAN SOELEN;;Rookie;;Target;;GF;21.723;35.581;49.031;
