﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;9;3:18.687;-;-;246.9;10;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30018;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
2;8;8;3:18.949;+0.262;+0.262;246.6;9;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30019;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Fernando;ALONSO;;;ESP;;9012;64;;;;;;;;;;;;;;;;;;;;;;
3;10;12;3:23.039;+4.352;+4.090;241.6;12;DragonSpeed;LMP1;;;BR Engineering BR1 - Gibson;M;30020;420;1;5908;274;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Renger;VAN DER ZANDE;;;NLD;;1920;178;;;;;;;;;;;;;;;;;;;;;;
4;17;5;3:23.314;+4.627;+0.275;241.3;10;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30022;56;1;202;274;189;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Egor;ORUDZHEV;;;RUS;;8856;189;;;;Matevos;ISAAKYAN;;;RUS;;8854;189;;;;;;;;;;;;;;;;;;;;;;
5;1;4;3:23.442;+4.755;+0.128;241.1;9;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30013;5;1;5904;24;219;;;;;André;LOTTERER;;;DEU;;7;5;;;;Neel;JANI;;;CHE;;16;219;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
6;11;6;3:23.549;+4.862;+0.107;241.0;10;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30021;56;1;202;274;189;;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;Jenson;BUTTON;;;GBR;;9180;188;;;;;;;;;;;;;;;;;;;;;;
7;4;8;3:26.421;+7.734;+2.872;237.6;9;Bykolles Racing Team;LMP1;;;Enso CLM P1/01 - Nismo;M;30015;378;1;5728;4332;17;;;;;Oliver;WEBB;;;GBR;;314;188;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;Tom;DILLMANN;;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;
8;5;4;3:29.305;+10.618;+2.884;234.4;4;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30016;5574;1;5906;64;43;;;;;Charles;ROBERTSON;;;GBR;;400;188;;;;Michael;SIMPSON;;;GBR;;396;188;;;;Leo;ROUSSEL;;;FRA;;328;70;;;;;;;;;;;;;;;;;;;;;;
9;34;3;3:29.466;+10.779;+0.161;234.2;8;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30055;5560;3;5628;258;43;;;;;Ricky;TAYLOR;;;USA;;253;66;;;;Côme;LEDOGAR;;;FRA;;9296;70;;;;David;HEINEMEIER-HANSSON;;;DNK;;1182;57;;;;;;;;;;;;;;;;;;;;;;
10;36;9;3:29.868;+11.181;+0.402;233.7;9;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;30026;5568;3;5732;21;70;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;;;;;;;;;;;;;;;;;;;
