﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1529132464;6/16/2018 7:01:04 AM;15.7222;15.5556;69;1009.79;4.82803;254;
1529132530;6/16/2018 7:02:10 AM;15.7778;15.5556;69;1009.76;4.82803;309;
1529132596;6/16/2018 7:03:16 AM;15.7778;15.5556;70;1009.76;3.21869;309;
1529132659;6/16/2018 7:04:19 AM;15.8333;15.5556;70;1009.79;3.21869;281;
1529132726;6/16/2018 7:05:26 AM;15.8333;15.5556;70;1009.72;1.60934;213;
1529132789;6/16/2018 7:06:29 AM;15.8333;15.5556;70;1009.69;4.82803;213;
1529132856;6/16/2018 7:07:36 AM;15.8333;15.5556;71;1009.66;3.21869;190;
1529132921;6/16/2018 7:08:41 AM;15.8889;15.5556;71;1009.69;4.82803;200;
1529132985;6/16/2018 7:09:45 AM;15.8889;15.5556;71;1009.69;4.82803;219;
1529133051;6/16/2018 7:10:51 AM;15.8889;15.5556;71;1009.69;4.82803;250;
1529133115;6/16/2018 7:11:55 AM;15.9444;15.5556;71;1009.72;1.60934;214;
1529133182;6/16/2018 7:13:02 AM;15.9444;15.5556;71;1009.72;1.60934;263;
1529133247;6/16/2018 7:14:07 AM;15.9444;15.5556;72;1009.72;4.82803;227;
1529133310;6/16/2018 7:15:10 AM;15.9444;15.5556;72;1009.69;6.43738;201;
1529133377;6/16/2018 7:16:17 AM;16;16.1111;72;1009.69;4.82803;201;
1529133442;6/16/2018 7:17:22 AM;15.9444;16.1111;72;1009.72;4.82803;223;
1529133507;6/16/2018 7:18:27 AM;16;16.1111;72;1009.79;0;259;
1529133572;6/16/2018 7:19:32 AM;16;16.1111;72;1009.86;3.21869;276;
1529133636;6/16/2018 7:20:36 AM;16;16.6667;72;1009.82;3.21869;299;
1529133702;6/16/2018 7:21:42 AM;16.0556;16.6667;72;1009.86;3.21869;248;
1529133767;6/16/2018 7:22:47 AM;16.1111;16.6667;71;1009.89;4.82803;306;
1529133833;6/16/2018 7:23:53 AM;16.1667;16.6667;71;1009.93;4.82803;286;
1529133898;6/16/2018 7:24:58 AM;16.1667;16.6667;71;1009.93;3.21869;306;
1529133961;6/16/2018 7:26:01 AM;16.2222;16.6667;71;1009.86;3.21869;307;
1529134028;6/16/2018 7:27:08 AM;16.2778;16.1111;71;1009.93;1.60934;252;
1529134093;6/16/2018 7:28:13 AM;16.2778;16.1111;71;1009.89;0;252;
1529134158;6/16/2018 7:29:18 AM;16.2778;16.6667;71;1009.89;0;287;
1529134222;6/16/2018 7:30:22 AM;16.3333;16.6667;71;1009.89;1.60934;290;
1529134287;6/16/2018 7:31:27 AM;16.3333;16.6667;71;1009.89;1.60934;266;
1529134353;6/16/2018 7:32:33 AM;16.3333;16.6667;70;1009.89;1.60934;296;
1529134418;6/16/2018 7:33:38 AM;16.3889;16.6667;70;1009.89;1.60934;246;
1529134484;6/16/2018 7:34:44 AM;16.4444;16.6667;70;1009.96;0;250;
1529134547;6/16/2018 7:35:47 AM;16.4444;16.1111;70;1009.93;4.82803;286;
1529134614;6/16/2018 7:36:54 AM;16.5;16.1111;71;1009.89;1.60934;304;
1529134679;6/16/2018 7:37:59 AM;16.5;16.1111;70;1009.86;3.21869;279;
1529134744;6/16/2018 7:39:04 AM;16.5556;16.1111;70;1009.86;0;304;
1529134809;6/16/2018 7:40:09 AM;16.5556;16.1111;70;1009.89;3.21869;269;
1529134873;6/16/2018 7:41:13 AM;16.5556;16.1111;70;1009.89;1.60934;228;
1529134939;6/16/2018 7:42:19 AM;16.6111;16.1111;70;1009.86;1.60934;231;
1529135004;6/16/2018 7:43:24 AM;16.6667;16.1111;70;1009.86;0;230;
1529135068;6/16/2018 7:44:28 AM;16.6667;16.6667;70;1009.89;3.21869;232;
