﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1576154726;12/12/2019 12:45:26 PM;23.9;27.6;56.9;1013;2.7;3;0;
1576154786;12/12/2019 12:46:26 PM;23.8;27.6;57.1;1013;2.6;13;0;
1576154846;12/12/2019 12:47:26 PM;23.8;27.7;57.1;1013;2.6;356;0;
1576154906;12/12/2019 12:48:26 PM;23.8;27.9;57.1;1013;2.6;349;0;
1576154967;12/12/2019 12:49:27 PM;23.8;27.9;57.1;1013;2.6;349;0;
1576155027;12/12/2019 12:50:27 PM;23.8;27.8;57;1013;2.6;1;0;
1576155087;12/12/2019 12:51:27 PM;23.8;27.6;57;1013;2.6;4;0;
1576155147;12/12/2019 12:52:27 PM;23.8;27.4;57.1;1013;2.6;357;0;
1576155207;12/12/2019 12:53:27 PM;23.8;27.4;57.2;1013;2.6;346;0;
1576155267;12/12/2019 12:54:27 PM;23.7;27.4;57.2;1013;2.7;6;0;
1576155327;12/12/2019 12:55:27 PM;23.7;27.5;57.2;1013;2.8;0;0;
1576155387;12/12/2019 12:56:27 PM;23.7;27.5;57.2;1013;2.9;348;0;
1576155447;12/12/2019 12:57:27 PM;23.7;27.3;57.2;1013;2.9;343;0;
1576155507;12/12/2019 12:58:27 PM;23.7;27.3;57.2;1013;2.9;357;0;
1576155568;12/12/2019 12:59:28 PM;23.7;27.3;57.3;1013;2.9;3;0;
1576155628;12/12/2019 1:00:28 PM;23.6;27;57.4;1013;2.8;4;0;
1576155688;12/12/2019 1:01:28 PM;23.6;27.4;57.5;1013;2.7;9;0;
1576155748;12/12/2019 1:02:28 PM;23.6;27.3;57.6;1013;2.7;7;0;
1576155808;12/12/2019 1:03:28 PM;23.6;27.2;57.7;1013;2.7;12;0;
1576155868;12/12/2019 1:04:28 PM;23.5;27.1;57.7;1013;2.7;0;0;
1576155928;12/12/2019 1:05:28 PM;23.5;27.3;57.8;1013;2.6;8;0;
1576155988;12/12/2019 1:06:28 PM;23.5;27.3;58;1013;2.6;6;0;
1576156048;12/12/2019 1:07:28 PM;23.5;27.4;58.2;1013;2.5;355;0;
1576156108;12/12/2019 1:08:28 PM;23.5;27.4;58.3;1013;2.6;344;0;
1576156168;12/12/2019 1:09:28 PM;23.5;27.1;58.4;1013;2.6;356;0;
1576156228;12/12/2019 1:10:28 PM;23.5;27.2;58.5;1013;2.5;6;0;
1576156289;12/12/2019 1:11:29 PM;23.5;27.3;58.6;1013;2.5;354;0;
1576156349;12/12/2019 1:12:29 PM;23.5;27.1;58.7;1013;2.5;357;0;
1576156409;12/12/2019 1:13:29 PM;23.5;26.7;58.8;1013;2.4;350;0;
1576156469;12/12/2019 1:14:29 PM;23.5;26.7;58.9;1013;2.5;357;0;
