﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;83;3;3:29.260;-;-;234.4;4;AF Corse;HYPERCAR;H;;Ferrari 499P;M;79751;16;4167;6192;3;119;;;AF CORSE;HWC;Robert;KUBICA;P;;POL;;8438;181;;1:00:00;None;Robert;SHWARTZMAN;P;;ISR;;11259;118;;1:00:00;None;Yifei;YE;G;;CHN;;10068;43;;1:00:00;None;;;;;;;;;;;;;;;;;;;
2;51;5;3:29.669;+0.409;+0.409;234.0;5;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;79741;6293;4167;6192;3;119;WEC;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;1:00:00;None;James;CALADO;P;;GBR;;300;188;;1:00:00;None;Antonio;GIOVINAZZI;P;;ITA;;1976;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
3;35;3;3:31.103;+1.843;+1.434;232.4;3;Alpine Endurance Team;HYPERCAR;H;;Alpine A424;M;79736;6360;4167;6237;21;70;WEC;;ALPINE;;Paul-Loup;CHATIN;G;;FRA;;313;70;;1:00:00;None;Ferdinand;HABSBURG;G;;AUT;;10000;17;;1:00:00;None;Charles;MILESI;G;;FRA;;9594;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
4;6;4;3:32.171;+2.911;+1.068;231.2;4;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;79727;6283;4167;6176;4368;5;WEC;;PORSCHE PENSKE;;Kévin;ESTRE;P;;FRA;;1292;70;;1:00:00;None;André;LOTTERER;P;;DEU;;7;5;;1:00:00;None;Laurens;VANTHOOR;P;;BEL;;1124;23;;1:00:00;None;;;;;;;;;;;;;;;;;;;
5;12;3;3:32.384;+3.124;+0.213;231.0;4;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;79731;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Will;STEVENS;P;;GBR;;1882;188;;1:00:00;None;Norman;NATO;G;;FRA;;9032;70;;;;Callum;ILOTT;P;;GBR;;10255;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
6;5;4;3:32.726;+3.466;+0.342;230.6;4;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;79726;6283;4167;6176;4368;5;WEC;;PORSCHE PENSKE;;Matt;CAMPBELL;P;;AUS;;8944;16;;1:00:00;None;Michael;CHRISTENSEN;P;;DNK;;532;57;;1:00:00;None;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
7;311;2;3:32.777;+3.517;+0.051;230.5;4;Whelen Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;79771;6383;4167;6203;4097;66;;;WHELEN CADILLAC;;Luis Felipe;DERANI;P;;BRA;;524;32;;;;Jack;AITKEN;P;;GBR;;10508;188;;;;Felipe;DRUGOVICH;P;;BRA;;11470;32;;;;;;;;;;;;;;;;;;;;;;
8;36;3;3:32.850;+3.590;+0.073;230.5;3;Alpine Endurance Team;HYPERCAR;H;;Alpine A424;M;79737;6360;4167;6237;21;70;WEC;;ALPINE;;Nicolas;LAPIERRE;P;;FRA;;96;70;;1:00:00;None;Mick;SCHUMACHER;P;;DEU;;11362;5;;1:00:00;None;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
9;8;2;3:33.696;+4.436;+0.846;229.5;3;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;79729;380;4167;6206;2;121;WEC;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;1:00:00;None;Brendon;HARTLEY;P;;NZL;;152;168;;1:00:00;None;Ryo;HIRAKAWA;P;;JPN;;8166;121;;1:00:00;None;;;;;;;;;;;;;;;;;;;
10;4;2;3:35.029;+5.769;+1.333;228.1;4;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;79769;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Mathieu;JAMINET;P;;FRA;;9415;70;;;;Felipe;NASR;P;;BRA;;9287;32;;;;Nick;TANDY;P;;GBR;;1206;188;;;;;;;;;;;;;;;;;;;;;;
