﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_LMGTE;QP_LMP;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;Classified;1:40.318;;;;1:40.318;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Toyota;;35042;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Fernando;ALONSO;;;ESP;;9012;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;7;Classified;1:40.803;0.485;0.485;;1:40.803;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Toyota;;35041;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;3;Classified;1:42.863;2.545;2.060;;1:42.863;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;Rebellion;;35037;5;1;5904;24;219;;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;17;Classified;1:42.942;2.624;0.079;;1:42.942;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;BR Engineering;;35045;56;1;202;274;189;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Egor;ORUDZHEV;;;RUS;;8856;189;;;;Sergey;SIROTKIN;;;RUS;;8784;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;11;Classified;1:43.005;2.687;0.063;;1:43.005;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;BR Engineering;;35044;56;1;202;274;189;;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1;Classified;1:43.015;2.697;0.010;;1:43.015;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;Rebellion;;35036;5;1;5904;24;219;;;;;Neel;JANI;;;CHE;;16;219;;;;Mathias;BECHE;;;CHE;;151;219;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;10;Classified;1:44.288;3.970;1.273;;1:44.288;DragonSpeed;LMP1;;;BR Engineering BR1 - Gibson;M;BR Engineering;;35043;420;1;5908;274;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Renger;VAN DER ZANDE;;;NLD;;1920;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;38;Classified;1:47.558;7.240;3.270;;1:47.558;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;Oreca;;35051;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;37;Classified;1:48.208;7.890;0.650;;1:48.208;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;Oreca;;35050;5560;3;5626;256;43;;;;;David;HEINEMEIER-HANSSON;;;DNK;;1182;57;;;;Jordan;KING;;;GBR;;9365;188;;;;William;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;36;Classified;1:48.524;8.206;0.316;;1:48.524;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;M;Alpine;;35049;5568;3;5732;21;70;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;31;Classified;1:49.681;9.363;1.157;;1:49.681;DragonSpeed;LMP2;;;Oreca 07 - Gibson;M;Oreca;;35048;420;3;5626;256;66;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Pastor;MALDONADO;;;VEN;;9172;246;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;50;Classified;1:50.705;10.387;1.024;;1:50.705;Larbre Competition;LMP2;;;Ligier JSP217 - Gibson;M;Ligier;;35052;20;3;5628;258;70;;;;;Erwin;CREED;;;FRA;;8546;70;;;;Romano;RICCI;;;FRA;;5564;70;;;;Gunnar;JEANNETTE;;;USA;;1197;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
