﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528969971;6/14/2018 9:52:51 AM;16.8889;20;76;1008.98;9.65606;140;
1528970035;6/14/2018 9:53:55 AM;16.8889;20;75;1008.98;4.82803;109;
1528970101;6/14/2018 9:55:01 AM;16.8889;20;75;1008.98;4.82803;119;
1528970166;6/14/2018 9:56:06 AM;16.8889;20;75;1009.01;4.82803;175;
1528970230;6/14/2018 9:57:10 AM;16.9444;20;75;1009.01;9.65606;167;
1528970297;6/14/2018 9:58:17 AM;17;20;74;1009.05;11.2654;201;
1528970360;6/14/2018 9:59:20 AM;17;20;74;1009.05;14.4841;169;
1528970425;6/14/2018 10:00:25 AM;17;20;74;1009.05;8.04672;175;
1528970492;6/14/2018 10:01:32 AM;17;20;74;1009.05;3.21869;88;
1528970556;6/14/2018 10:02:36 AM;17;20;73;1009.11;9.65606;168;
1528970622;6/14/2018 10:03:42 AM;17;19.4444;74;1009.08;6.43738;109;
1528970686;6/14/2018 10:04:46 AM;17;19.4444;74;1009.08;4.82803;131;
1528970752;6/14/2018 10:05:52 AM;17;20;75;1009.11;4.82803;166;
1528970817;6/14/2018 10:06:57 AM;17;20;75;1009.11;3.21869;88;
1528970881;6/14/2018 10:08:01 AM;17;20;74;1009.05;4.82803;149;
1528970948;6/14/2018 10:09:08 AM;17;20;74;1009.11;11.2654;105;
1528971011;6/14/2018 10:10:11 AM;17.0556;20;74;1009.08;6.43738;103;
1528971078;6/14/2018 10:11:18 AM;17.0556;20;74;1009.08;9.65606;180;
1528971143;6/14/2018 10:12:23 AM;17.0556;20;74;1009.08;14.4841;159;
1528971207;6/14/2018 10:13:27 AM;17.1111;20;75;1009.05;8.04672;126;
1528971273;6/14/2018 10:14:33 AM;17.1667;20;74;1009.08;9.65606;195;
1528971337;6/14/2018 10:15:37 AM;17.1667;20;74;1009.11;9.65606;97;
1528971403;6/14/2018 10:16:43 AM;17.1667;20;73;1009.11;8.04672;123;
1528971468;6/14/2018 10:17:48 AM;17.1667;20;74;1009.15;4.82803;170;
1528971534;6/14/2018 10:18:54 AM;17.1111;20;73;1009.11;4.82803;168;
1528971599;6/14/2018 10:19:59 AM;17.0556;20;74;1009.15;3.21869;148;
1528971662;6/14/2018 10:21:02 AM;17.0556;20;74;1009.18;3.21869;168;
1528971729;6/14/2018 10:22:09 AM;17.1111;20;75;1009.18;11.2654;107;
1528971792;6/14/2018 10:23:12 AM;17.1111;20;75;1009.15;9.65606;172;
1528971859;6/14/2018 10:24:19 AM;17.1111;20;74;1009.21;6.43738;148;
1528971924;6/14/2018 10:25:24 AM;17.1111;20;74;1009.15;6.43738;74;
1528971988;6/14/2018 10:26:28 AM;17.1111;20;75;1009.21;8.04672;115;
1528972054;6/14/2018 10:27:34 AM;17.1111;20;75;1009.21;8.04672;108;
1528972119;6/14/2018 10:28:39 AM;17.1667;20;75;1009.18;9.65606;127;
1528972185;6/14/2018 10:29:45 AM;17.1667;20.5556;75;1009.15;6.43738;175;
1528972250;6/14/2018 10:30:50 AM;17.1667;20.5556;75;1009.15;3.21869;146;
1528972313;6/14/2018 10:31:53 AM;17.1667;21.1111;75;1009.15;4.82803;180;
1528972380;6/14/2018 10:33:00 AM;17.2222;21.1111;75;1009.11;6.43738;129;
1528972445;6/14/2018 10:34:05 AM;17.2778;21.6667;75;1009.15;6.43738;148;
1528972510;6/14/2018 10:35:10 AM;17.2778;21.6667;74;1009.11;12.8748;178;
1528972575;6/14/2018 10:36:15 AM;17.3333;22.2222;75;1009.05;4.82803;178;
