﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668333657;11/13/2022 10:00:57 AM;31.51;-999;51.3;1014.99;21.6;172;0;
1668333717;11/13/2022 10:01:57 AM;31.53;-999;50.74;1014.96;18.69;177;0;
1668333777;11/13/2022 10:02:57 AM;31.59;-999;50.38;1014.94;19.61;189;0;
1668333837;11/13/2022 10:03:57 AM;31.49;-999;50.83;1014.93;19.13;169;0;
1668333897;11/13/2022 10:04:57 AM;31.52;-999;50.76;1014.92;10.87;207;0;
1668333957;11/13/2022 10:05:57 AM;31.76;-999;50.16;1014.92;22.38;155;0;
1668334017;11/13/2022 10:06:57 AM;31.87;-999;49.35;1014.9;19.87;159;0;
1668334077;11/13/2022 10:07:57 AM;31.52;-999;49.91;1014.87;21.87;181;0;
1668334137;11/13/2022 10:08:57 AM;31.56;-999;50.02;1014.87;3.37;212;0;
1668334197;11/13/2022 10:09:57 AM;31.89;-999;49.4;1014.88;21.91;215;0;
1668334257;11/13/2022 10:10:57 AM;31.9;-999;49.57;1014.87;12.31;194;0;
1668334317;11/13/2022 10:11:57 AM;31.82;-999;49.93;1014.86;12.7;191;0;
1668334377;11/13/2022 10:12:57 AM;32.16;-999;49.14;1014.85;10.77;173;0;
1668334437;11/13/2022 10:13:57 AM;32.15;-999;48.79;1014.84;15.62;197;0;
1668334497;11/13/2022 10:14:57 AM;32.28;-999;48.43;1014.82;12.77;186;0;
1668334557;11/13/2022 10:15:57 AM;32.41;-999;48.28;1014.82;21.6;165;0;
1668334617;11/13/2022 10:16:57 AM;32.07;-999;49.35;1014.79;8.87;180;0;
1668334677;11/13/2022 10:17:57 AM;31.86;-999;50;1014.78;8.71;184;0;
1668334737;11/13/2022 10:18:57 AM;31.87;-999;50.09;1014.78;22.3;158;0;
1668334797;11/13/2022 10:19:57 AM;31.58;-999;50.14;1014.76;9.02;183;0;
1668334857;11/13/2022 10:20:57 AM;31.57;-999;49.96;1014.77;18.44;156;0;
1668334917;11/13/2022 10:21:57 AM;31.62;-999;50.02;1014.76;15.08;160;0;
1668334977;11/13/2022 10:22:57 AM;31.62;-999;50.3;1014.72;21.6;160;0;
1668335037;11/13/2022 10:23:57 AM;31.4;-999;50.94;1014.68;16.48;153;0;
