﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1505404853;14/09/2017 16:00:53;28,3333;28,8889;68;991,162;2,12187;178;
1505404913;14/09/2017 16:01:53;28,3889;28,8889;68;991,162;0;173;
1505404973;14/09/2017 16:02:53;28,4444;28,8889;68;991,162;3,1828;117;
1505405033;14/09/2017 16:03:53;28,5;28,8889;68;991,128;4,24374;229;
1505405093;14/09/2017 16:04:53;28,6111;28,8889;67;991,128;2,12187;96;
1505405153;14/09/2017 16:05:53;28,6111;28,8889;67;991,128;2,12187;118;
1505405214;14/09/2017 16:06:54;28,7222;28,8889;67;991,128;3,1828;147;
1505405274;14/09/2017 16:07:54;28,7778;28,8889;67;991,094;4,24374;103;
1505405334;14/09/2017 16:08:54;28,7222;28,8889;67;991,128;6,3656;180;
1505405394;14/09/2017 16:09:54;28,7222;28,8889;68;991,196;3,1828;213;
1505405454;14/09/2017 16:10:54;28,7222;28,8889;68;991,128;1,06093;256;
1505405514;14/09/2017 16:11:54;28,7778;29,4444;68;991,128;4,24374;111;
1505405574;14/09/2017 16:12:54;28,7778;29,4444;67;991,162;9,54841;111;
1505405634;14/09/2017 16:13:54;28,6667;29,4444;67;991,23;12,7312;121;
1505405694;14/09/2017 16:14:54;28,5;29,4444;67;991,162;9,54841;112;
1505405754;14/09/2017 16:15:54;28,3889;29,4444;68;991,162;4,24374;125;
1505405814;14/09/2017 16:16:54;28,3889;29,4444;69;991,128;6,3656;136;
1505405875;14/09/2017 16:17:55;28,4444;29,4444;69;991,196;2,12187;196;
1505405935;14/09/2017 16:18:55;28,5;29,4444;68;991,162;3,1828;258;
1505405995;14/09/2017 16:19:55;28,6111;29,4444;68;991,128;2,12187;141;
1505406055;14/09/2017 16:20:55;28,6667;29,4444;67;991,094;2,12187;127;
1505406115;14/09/2017 16:21:55;28,7778;29,4444;67;991,094;1,06093;168;
1505406175;14/09/2017 16:22:55;28,8333;29,4444;66;991,094;2,12187;151;
1505406235;14/09/2017 16:23:55;29;29,4444;66;991,094;3,1828;14;
1505406295;14/09/2017 16:24:55;28,9444;29,4444;66;991,061;3,1828;198;
1505406355;14/09/2017 16:25:55;29;29,4444;66;991,128;5,30467;136;
1505406415;14/09/2017 16:26:55;29;29,4444;65;991,061;3,1828;117;
1505406475;14/09/2017 16:27:55;29,1111;29,4444;65;991,128;2,12187;220;
1505406536;14/09/2017 16:28:56;29,1667;29,4444;63;991,094;2,12187;247;
1505406596;14/09/2017 16:29:56;29,2778;29,4444;63;991,128;4,24374;219;
1505406656;14/09/2017 16:30:56;29,2778;29,4444;63;991,128;5,30467;271;
1505406716;14/09/2017 16:31:56;29,3333;29,4444;62;991,094;1,06093;271;
1505406776;14/09/2017 16:32:56;29,3333;29,4444;62;991,128;2,12187;207;
1505406836;14/09/2017 16:33:56;29,3333;29,4444;64;991,128;5,30467;108;
1505406896;14/09/2017 16:34:56;29,3889;29,4444;64;991,094;5,30467;159;
1505406956;14/09/2017 16:35:56;29,3889;29,4444;63;991,128;3,1828;115;
1505407016;14/09/2017 16:36:56;29,4444;29,4444;62;991,094;3,1828;121;
1505407076;14/09/2017 16:37:56;29,5556;29,4444;63;991,061;3,1828;174;
1505407136;14/09/2017 16:38:56;29,6111;29,4444;62;991,027;4,24374;184;
1505407197;14/09/2017 16:39:57;29,6667;29,4444;63;991,061;3,1828;197;
1505407257;14/09/2017 16:40:57;29,7222;29,4444;63;991,061;2,12187;118;
1505407317;14/09/2017 16:41:57;29,7778;29,4444;63;991,061;5,30467;236;
1505407377;14/09/2017 16:42:57;29,8333;29,4444;62;991,094;1,06093;181;
1505407437;14/09/2017 16:43:57;29,8889;29,4444;62;991,027;2,12187;55;
1505407497;14/09/2017 16:44:57;29,9444;29,4444;62;991,128;1,06093;172;
