﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;68;4:00'07.628;;;4;3'17.297;248.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;68;4:01'03.147;55.519;55.519;4;3'18.397;247.2;;
3;3;Rebellion Racing;Thomas LAURENT;Nathanaël BERTHON;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;68;4:03'01.787;2'54.159;1'58.640;3;3'19.995;245.3;;
4;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Stoffel VANDOORNE;;BR Engineering BR1 - AER;M;LMP1;;;Classified;68;4:03'08.631;3'01.003;6.844;45;3'19.785;245.5;;
5;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Sergey SIROTKIN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;67;4:00'11.160;1 Laps;1 Laps;3;3'20.273;244.9;;
6;1;Rebellion Racing;Neel JANI;André LOTTERER;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;65;4:01'01.555;3 Laps;2 Laps;4;3'20.605;244.5;;
7;26;G-Drive Racing;Roman RUSINOV;Job VAN UITERT;Jean-Eric VERGNE;;Aurus 01 - Gibson;D;LMP2;;;Classified;65;4:01'57.210;3 Laps;55.655;3;3'29.022;234.7;;
8;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;M;LMP2;;;Classified;65;4:01'59.092;3 Laps;1.882;4;3'27.694;236.2;;
9;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;65;4:02'42.970;3 Laps;43.878;57;3'29.762;233.9;;
10;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Anthony DAVIDSON;;Oreca 07 - Gibson;M;LMP2;;;Classified;65;4:03'03.023;3 Laps;20.053;3;3'28.320;235.5;;
11;37;Jackie Chan DC Racing;David HEINEMEIER-HANSSON;Jordan KING;Ricky TAYLOR;;Oreca 07 - Gibson;D;LMP2;;;Classified;65;4:03'09.581;3 Laps;6.558;58;3'30.538;233.0;;
12;4;Bykolles Racing Team;Tom DILLMANN;Oliver WEBB;Paolo RUBERTI;;Enso CLM P1/01 - Gibson;M;LMP1;;;Classified;64;4:00'10.915;4 Laps;1 Laps;3;3'24.333;240.1;;
13;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;64;4:00'13.612;4 Laps;2.697;4;3'30.403;233.1;;
14;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;64;4:00'51.777;4 Laps;38.165;3;3'27.611;236.3;;
15;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;64;4:01'01.397;4 Laps;9.620;6;3'29.346;234.3;;
16;39;Graff;Tristan GOMMENDY;Vincent CAPILLAIRE;Jonathan HIRSCHI;;Oreca 07 - Gibson;M;LMP2;;;Classified;64;4:01'20.593;4 Laps;19.196;49;3'30.499;233.0;;
17;23;Panis Barthez Competition;René BINDER;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;64;4:01'49.348;4 Laps;28.755;4;3'30.800;232.7;;
18;32;United Autosports;Ryan CULLEN;Alex BRUNDLE;Will OWEN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;64;4:01'54.242;4 Laps;4.894;3;3'30.721;232.8;;
19;20;High Class Racing;Anders FJORDBACH;Dennis ANDERSEN;Mathias BECHE;;Oreca 07 - Gibson;D;LMP2;;;Classified;64;4:02'07.125;4 Laps;12.883;4;3'30.175;233.4;;
20;43;RLR M Sport / Tower Events;John FARANO;Arjun MAINI;Norman NATO;;Oreca 07 - Gibson;D;LMP2;;;Classified;64;4:02'39.931;4 Laps;32.806;26;3'30.452;233.1;;
21;25;Algarve Pro Racing;David ZOLLINGER;Andrea PIZZITOLA;John FALB;;Oreca 07 - Gibson;D;LMP2;;;Classified;63;3:59'50.049;5 Laps;1 Laps;3;3'30.350;233.2;;
22;47;Cetilar R. Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Andrea BELICCHI;;Dallara P217 - Gibson;M;LMP2;;;Classified;63;4:00'24.742;5 Laps;34.693;4;3'31.596;231.8;;
23;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Dallara P217 - Gibson;M;LMP2;;;Classified;63;4:01'24.217;5 Laps;59.475;3;3'29.260;234.4;;
24;34;Inter Europol Competition;Jakub SMIECHOWSKI;James WINSLOW;Nigel MOORE;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;63;4:02'09.619;5 Laps;45.402;58;3'33.516;229.7;;
25;50;Larbre Competition;Erwin CREED;Romano RICCI;Nicholas BOULLE;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;63;4:02'37.011;5 Laps;27.392;4;3'33.860;229.4;;
26;30;Duqueine Engineering;Nicolas JAMIN;Pierre RAGUES;Romain DUMAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;63;4:02'40.146;5 Laps;3.135;29;3'30.287;233.3;;
27;49;ARC Bratislava;Miro KONOPKA;Henning ENQVIST;Konstantin TERESCHENKO;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;62;4:03'02.774;6 Laps;1 Laps;28;3'32.513;230.8;;
28;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;60;4:02'20.870;8 Laps;2 Laps;3;3'22.565;242.2;;
29;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;60;4:02'25.622;8 Laps;4.752;2;3'49.958;213.3;;
30;93;Porsche GT Team;Patrick PILET;Earl BAMBER;Nick TANDY;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;60;4:02'26.328;8 Laps;0.706;3;3'50.279;213.0;;
31;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;60;4:02'27.604;8 Laps;1.276;2;3'50.515;212.8;;
32;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;60;4:02'28.196;8 Laps;0.592;2;3'50.231;213.1;;
33;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;60;4:02'31.967;8 Laps;3.771;3;3'50.711;212.6;;
34;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;60;4:02'37.384;8 Laps;5.417;3;3'50.862;212.5;;
35;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;60;4:02'44.789;8 Laps;7.405;2;3'51.311;212.1;;
36;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;60;4:02'54.200;8 Laps;9.411;2;3'50.484;212.8;;
37;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;60;4:03'05.489;8 Laps;11.289;2;3'50.666;212.7;;
38;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;60;4:03'06.817;8 Laps;1.328;18;3'51.247;212.1;;
39;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Jonathan BOMARITO;;Ford GT;M;LMGTE Pro;;;Classified;60;4:03'11.489;8 Laps;4.672;3;3'50.328;213.0;;
40;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Jesse KROHN;;BMW M8 GTE;M;LMGTE Pro;;;Classified;59;3:59'47.089;9 Laps;1 Laps;3;3'50.702;212.6;;
41;94;Porsche GT Team;Sven MÜLLER;Mathieu JAMINET;Dennis OLSEN;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;59;3:59'52.223;9 Laps;5.134;5;3'51.464;211.9;;
42;89;Risi Competizione;Pipo DERANI;Oliver JARVIS;Jules GOUNON;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;59;4:00'02.742;9 Laps;10.519;5;3'51.903;211.5;;
43;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;59;4:00'03.843;9 Laps;1.101;2;3'50.139;213.1;;
44;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;59;4:00'13.113;9 Laps;9.270;3;3'51.423;212.0;;
45;81;BMW Team MTEK;Nicky CATSBURG;Martin TOMCZYK;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;59;4:00'43.074;9 Laps;29.961;18;3'51.118;212.2;;
46;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;59;4:02'08.806;9 Laps;1'25.732;2;3'52.945;210.6;;
47;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Felipe FRAGA;;Ford GT;M;LMGTE Am;;;Classified;59;4:02'56.651;9 Laps;47.845;2;3'55.037;208.7;;
48;84;JMW Motorsport;Jeffrey SEGAL;Rodrigo BAPTISTA;Wei LU;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;58;3:59'50.854;10 Laps;1 Laps;2;3'53.813;209.8;;
49;62;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Robert SMITH;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;58;3:59'59.897;10 Laps;9.043;2;3'54.720;209.0;;
50;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;58;4:00'41.281;10 Laps;41.384;3;3'54.757;209.0;;
51;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;58;4:01'11.886;10 Laps;30.605;2;3'54.101;209.5;;
52;61;Clearwater Racing;Luis PEREZ-COMPANC;Matthew GRIFFIN;Matteo CRESSONI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;58;4:01'43.620;10 Laps;31.734;36;3'55.273;208.5;;
53;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;58;4:02'10.418;10 Laps;26.798;2;3'53.900;209.7;;
54;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Thomas PREINING;;Porsche 911 RSR;M;LMGTE Am;;;Classified;58;4:02'57.403;10 Laps;46.985;2;3'52.834;210.7;;
55;78;Proton Competition;Louis PRETTE;Philippe PRETTE;Vincent ABRIL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;58;4:03'04.638;10 Laps;7.235;2;3'53.716;209.9;;
56;57;Car Guy Racing;Takeshi KIMURA;Kei COZZOLINO;Côme LEDOGAR;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;57;3:59'33.945;11 Laps;1 Laps;2;3'53.684;209.9;;
57;60;Kessel Racing;Claudio SCHIAVONI;Sergio PIANEZZOLA;Andrea PICCINI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;57;4:02'22.353;11 Laps;2'48.408;3;3'54.416;209.3;;
58;83;Kessel Racing;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;57;4:02'38.971;11 Laps;16.618;3;3'55.462;208.3;;
59;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;57;4:02'55.972;11 Laps;17.001;22;3'55.931;207.9;;
60;88;Dempsey - Proton Racing;Satoshi HOSHINO;Giorgio RODA JR;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;55;4:02'30.298;13 Laps;2 Laps;2;3'52.567;210.9;;
61;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;52;3:58'06.328;16 Laps;3 Laps;4;3'55.026;208.7;;
