﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;6;Toyota Gazoo Racing;Stéphane SARRAZIN;Mike CONWAY;Kamui KOBAYASHI;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;157;10:07'06.048;;;81;3'21.445;243.6;
2;5;Toyota Gazoo Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;157;10:09'37.302;2'31.254;2'31.254;68;3'22.600;242.2;
3;2;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;157;10:09'39.935;2'33.887;2.633;92;3'21.756;243.2;
4;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18;M;LMP1;H;;Classified;156;10:11'50.825;1 Laps;1 Laps;35;3'23.805;240.7;
5;13;Rebellion Racing;Mathéo TUSCHER;Alexandre IMPERATORI;Dominik KRAIHAMER;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;150;10:11'53.419;7 Laps;6 Laps;66;3'26.957;237.1;
6;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18;M;LMP1;H;;Classified;149;10:07'10.103;8 Laps;1 Laps;26;3'23.524;241.1;
7;26;G-Drive Racing;Roman RUSINOV;Will STEVENS;René RAST;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;146;10:13'39.448;11 Laps;3 Laps;134;3'37.846;225.2;
8;36;Signatech Alpine;Gustavo MENEZES;Nicolas LAPIERRE;Stéphane RICHELMI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;145;10:04'57.764;12 Laps;1 Laps;117;3'37.195;225.9;
9;46;Thiriet By Tds Racing;Pierre THIRIET;Mathias BECHE;Ryo HIRAKAWA;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;145;10:07'11.021;12 Laps;2'13.257;104;3'37.957;225.1;
10;38;G-Drive Racing;Simon DOLAN;Jake DENNIS;Giedo VAN DER GARDE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;145;10:13'36.227;12 Laps;6'25.206;37;3'41.079;221.9;
11;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;144;10:09'35.565;13 Laps;1 Laps;141;3'41.165;221.8;
12;37;SMP Racing;Vitaly PETROV;Victor SHAITAR;Kirill LADYGIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;144;10:09'38.883;13 Laps;3.318;120;3'41.678;221.3;
13;27;SMP Racing;Nicolas MINASSIAN;Maurizio MEDIANI;Mikhail ALESHIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;144;10:13'40.083;13 Laps;4'01.200;110;3'41.275;221.7;
14;35;Baxi DC Racing Alpine;David CHENG;Ho-Pin TUNG;Nelson PANCIATICI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;144;10:13'45.353;13 Laps;5.270;101;3'37.786;225.3;
15;33;Eurasia Motorsport;Junjin PU;Tristan GOMMENDY;Nico Pieter DE BRUIJN;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;142;10:07'11.572;15 Laps;2 Laps;134;3'39.389;223.6;
16;41;Greaves Motorsport;Memo ROJAS;Julien CANAL;Nathanaël BERTHON;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;142;10:11'50.248;15 Laps;4'38.676;114;3'43.486;219.5;
17;31;Extreme Speed Motorsports;Ryan DALZIEL;Luis Felipe DERANI;Chris CUMMING;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;141;10:11'47.483;16 Laps;1 Laps;111;3'39.843;223.2;
18;82;Risi Competizione;Giancarlo FISICHELLA;Toni VILANDER;Matteo MALUCELLI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;140;10:11'51.911;17 Laps;1 Laps;98;3'52.739;210.8;
19;30;Extreme Speed Motorsports;Scott SHARP;Ed BROWN;Johannes VAN OVERBEEK;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;140;10:13'36.531;17 Laps;1'44.620;100;3'42.551;220.5;
20;49;Michael Shank Racing;John PEW;Oswaldo NEGRI JR;Laurens VANTHOOR;;Ligier JS P2 - Honda;D;LMP2;;LMP2;Classified;140;10:13'38.614;17 Laps;2.083;117;3'38.613;224.4;
21;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;140;10:13'46.254;17 Laps;7.640;63;3'52.778;210.8;
22;23;Panis Barthez Competition;Fabien BARTHEZ;Paul Loup CHATIN;Timothé BURET;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;139;10:04'57.069;18 Laps;1 Laps;128;3'41.114;221.9;
23;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;139;10:07'03.122;18 Laps;2'06.053;46;3'52.582;211.0;
24;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;139;10:11'52.556;18 Laps;4'49.434;62;3'53.900;209.8;
25;77;Dempsey - Proton Racing;Richard LIETZ;Michael CHRISTENSEN;Philipp ENG;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;139;10:13'36.039;18 Laps;1'43.483;91;3'54.377;209.3;
26;97;Aston Martin Racing;Richie STANAWAY;Fernando REES;Jonathan ADAM;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;139;10:13'43.337;18 Laps;7.298;87;3'54.599;209.1;
27;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;138;10:07'14.936;19 Laps;1 Laps;101;3'55.281;208.5;
28;71;AF Corse;Davide RIGON;Sam BIRD;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;138;10:09'36.285;19 Laps;2'21.349;98;3'53.434;210.2;
29;66;Ford Chip Ganassi Team UK;Olivier PLA;Stefan MÜCKE;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;138;10:11'55.925;19 Laps;2'19.640;116;3'52.785;210.8;
30;25;Algarve Pro Racing;Michael MUNEMANN;Christopher HOY;Andrea PIZZITOLA;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;138;10:11'57.204;19 Laps;1.279;40;3'42.240;220.8;
31;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Ricky TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;138;10:13'47.481;19 Laps;1'50.277;94;3'54.661;209.1;
32;43;RGR Sport by Morand;Ricardo GONZALEZ;Bruno SENNA;Filipe ALBUQUERQUE;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;137;10:11'49.400;20 Laps;1 Laps;93;3'39.406;223.6;
33;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Nelson PIQUET JR;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;137;10:13'41.145;20 Laps;1'51.745;89;3'26.838;237.2;
34;40;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;João BARBOSA;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;136;10:07'13.093;21 Laps;1 Laps;33;3'43.445;219.6;
35;88;Abu Dhabi-Proton Racing;Khaled AL QUBAISI;David HEINEMEIER HANSSON;Patrick LONG;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;136;10:11'48.371;21 Laps;4'35.278;37;3'59.906;204.5;
36;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;136;10:13'48.609;21 Laps;2'00.238;80;3'56.671;207.3;
37;91;Porsche Motorsport;Patrick PILET;Kevin ESTRE;Nick TANDY;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;135;9:52'00.744;22 Laps;1 Laps;63;3'53.754;209.9;
38;84;SRT41 By OAK Racing;Frédéric SAUSSET;Christophe TINSEAU;Jean Bernard BOUVET;;Morgan LMP2 - Nissan;M;CDNT;;;Classified;135;10:11'46.685;22 Laps;19'45.941;66;3'46.310;216.8;
39;61;Clearwater Racing;Weng MOK;Keita SAWA;Robert BELL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;135;10:13'44.449;22 Laps;1'57.764;39;3'58.314;205.9;
40;48;Murphy Prototypes;Ben KEATING;Jeroen BLEEKEMOLEN;Marc GOOSSENS;;Oreca 03R - Nissan;D;LMP2;;LMP2;Classified;134;10:07'07.718;23 Laps;1 Laps;57;3'44.132;218.9;
41;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari F458 Italia;M;LMGTE Am;;LMGTE Am;Classified;134;10:13'42.271;23 Laps;6'34.553;74;3'57.782;206.3;
42;86;Gulf Racing;Michael WAINWRIGHT;Adam CARROLL;Ben BARKER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;133;10:07'06.975;24 Laps;1 Laps;119;3'59.816;204.6;
43;50;Larbre Competition;Yutaka YAMAGISHI;Pierre RAGUES;Jean-Philippe BELLOC;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;133;10:07'13.839;24 Laps;6.864;92;3'59.147;205.2;
44;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Aaron SCOTT;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;133;10:09'40.897;24 Laps;2'27.058;83;3'58.456;205.8;
45;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;133;10:11'55.002;24 Laps;2'14.105;84;3'57.718;206.4;
46;22;SO24 ! By Lombard Racing;Vincent CAPILLAIRE;Erik MARIS;Jonathan COLEMAN;;Ligier JS P2 - Judd;D;LMP2;;LMP2;Classified;132;9:50'44.183;25 Laps;1 Laps;84;3'44.615;218.4;
47;60;Formula Racing;Johnny LAURSEN;Mikkel MAC;Christina NIELSEN;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;131;10:04'59.224;26 Laps;1 Laps;109;3'57.218;206.8;
48;44;Manor;Tor GRAVES;Matthew RAO;Roberto MERHI;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;131;10:13'49.623;26 Laps;8'50.399;121;3'37.507;225.6;
49;1;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;130;9:35'01.616;27 Laps;1 Laps;74;3'21.816;243.1;
50;34;Race Performance;Nicolas LEUTWILER;Shinji NAKANO;James WINSLOW;;Oreca 03R - Judd;D;LMP2;;LMP2;Classified;129;9:54'46.214;28 Laps;1 Laps;95;3'46.405;216.7;
51;78;KCMG;Christian RIED;Wolf HENZLER;Joël CAMATHIAS;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;129;9:58'48.783;28 Laps;4'02.569;21;3'59.055;205.2;
52;99;Aston Martin Racing;Andrew HOWARD;Liam GRIFFIN;Gary HIRSCH;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;129;10:09'40.966;28 Laps;10'52.183;81;4'01.351;203.3;
53;51;AF Corse;Gianmaria BRUNI;James CALADO;Alessandro PIER GUIDI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;127;10:07'12.069;30 Laps;2 Laps;67;3'52.541;211.0;
54;28;Pegasus Racing;Inès TAITTINGER;Rémy STRIEBIG;Léo ROUSSEL;;Morgan - Nissan;M;LMP2;;LMP2;Classified;122;10:11'45.553;35 Laps;5 Laps;56;3'42.713;220.3;
55;92;Porsche Motorsport;Frédéric MAKOWIECKI;Earl BAMBER;Jörg BERGMEISTER;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;121;10:07'09.589;36 Laps;1 Laps;107;3'53.500;210.1;
56;4;Bykolles Racing Team;Simon TRUMMER;Oliver WEBB;Pierre KAFFER;;CLM P1/01 - AER;D;LMP1;;LMP1 PRIVATE;Classified;120;10:13'40.258;37 Laps;1 Laps;61;3'36.288;226.8;
57;57;Team AAI;Johnny O'CONNEL;Oliver BRYANT;Mark PATTERSON;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;118;10:13'37.758;39 Laps;2 Laps;107;3'58.250;205.9;
58;47;KCMG;Tsugio MATSUDA;Matthew HOWSON;Richard BRADLEY;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;116;9:27'09.828;41 Laps;2 Laps;37;3'39.650;223.4;
59;67;Ford Chip Ganassi Team UK;Marino FRANCHITTI;Andy PRIAULX;Harry TINCKNELL;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;113;10:09'36.633;44 Laps;3 Laps;41;3'53.002;210.6;
60;89;Proton Competition;Cooper MACNEIL;Lehman KEEN;Marc MILLER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;50;3:53'49.528;107 Laps;63 Laps;33;4'01.419;203.2;
