﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;4:56.499;0;B;1:24.958;0;1:34.014;0;1:57.527;0;163.7;4:56.499;14:04:56.499;1:24.958;1:34.014;1:57.527;228.7;Patrick PILET;0:00:42.632;LMP2;;Vector Sport;Oreca;GF;84.958;94.014;117.527;
10;2;2;9:20.955;0;;6:06.529;0;1:25.426;0;1:49.000;0;87.4;14:17.454;14:14:17.454;6:06.529;1:25.426;1:49.000;312.7;Patrick PILET;0:05:40.766;LMP2;;Vector Sport;Oreca;GF;366.529;85.426;109.000;
10;2;3;3:36.636;2;;33.607;2;1:23.822;0;1:39.207;2;226.4;17:54.090;14:17:54.090;0:33.607;1:23.822;1:39.207;318.2;Patrick PILET;;LMP2;;Vector Sport;Oreca;GF;33.607;83.822;99.207;
10;2;4;3:37.516;0;;34.263;0;1:24.296;0;1:38.957;0;225.5;21:31.606;14:21:31.606;0:34.263;1:24.296;1:38.957;315.4;Patrick PILET;;LMP2;;Vector Sport;Oreca;GF;34.263;84.296;98.957;
10;2;5;3:35.039;0;;33.774;0;1:23.373;2;1:37.892;0;228.1;25:06.645;14:25:06.645;0:33.774;1:23.373;1:37.892;319.1;Patrick PILET;;LMP2;;Vector Sport;Oreca;GF;33.774;83.373;97.892;
10;2;6;3:45.413;0;B;34.115;0;1:24.466;0;1:46.832;0;217.6;28:52.058;14:28:52.058;0:34.115;1:24.466;1:46.832;317.2;Patrick PILET;;LMP2;;Vector Sport;Oreca;GF;34.115;84.466;106.832;
10;1;7;10:13.263;0;;7:02.171;0;1:28.220;0;1:42.872;0;80.0;39:05.321;14:39:05.321;7:02.171;1:28.220;1:42.872;305.6;Ryan CULLEN;0:06:36.740;LMP2;;Vector Sport;Oreca;GF;422.171;88.220;102.872;
10;1;8;3:41.779;0;;34.757;0;1:24.930;0;1:42.092;0;221.2;42:47.100;14:42:47.100;0:34.757;1:24.930;1:42.092;314.5;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.757;84.930;102.092;
10;1;9;3:39.943;0;;34.638;0;1:24.587;0;1:40.718;0;223.0;46:27.043;14:46:27.043;0:34.638;1:24.587;1:40.718;316.3;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.638;84.587;100.718;
10;1;10;3:42.001;0;;34.662;0;1:24.942;0;1:42.397;0;221.0;50:09.044;14:50:09.044;0:34.662;1:24.942;1:42.397;315.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.662;84.942;102.397;
10;1;11;4:18.567;0;B;1:04.662;0;1:24.504;0;1:49.401;0;189.7;54:27.611;14:54:27.611;1:04.662;1:24.504;1:49.401;313.6;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;64.662;84.504;109.401;
10;1;12;10:00.724;0;;6:52.753;0;1:25.802;0;1:42.169;0;81.7;1:04:28.335;15:04:28.335;6:52.753;1:25.802;1:42.169;310.9;Ryan CULLEN;0:06:28.019;LMP2;;Vector Sport;Oreca;GF;412.753;85.802;102.169;
10;1;13;3:41.343;0;;34.796;0;1:24.479;0;1:42.068;0;221.6;1:08:09.678;15:08:09.678;0:34.796;1:24.479;1:42.068;313.6;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.796;84.479;102.068;
10;1;14;3:43.916;0;;34.855;0;1:24.372;0;1:44.689;0;219.1;1:11:53.594;15:11:53.594;0:34.855;1:24.372;1:44.689;313.6;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.855;84.372;104.689;
10;1;15;4:19.837;0;B;34.780;0;1:24.817;0;2:20.240;0;188.8;1:16:13.431;15:16:13.431;0:34.780;1:24.817;2:20.240;315.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.780;84.817;140.240;
10;1;16;13:30.649;0;;10:19.740;0;1:29.144;0;1:41.765;0;60.5;1:29:44.080;15:29:44.080;10:19.740;1:29.144;1:41.765;304.7;Ryan CULLEN;0:09:49.337;LMP2;;Vector Sport;Oreca;GF;619.740;89.144;101.765;
10;1;17;4:48.751;0;B;34.890;0;1:25.414;0;2:48.447;0;169.9;1:34:32.831;15:34:32.831;0:34.890;1:25.414;2:48.447;315.4;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;RF;34.890;85.414;168.447;
10;1;18;15:07.097;0;;11:54.286;0;1:28.643;0;1:44.168;0;54.1;1:49:39.928;15:49:39.928;11:54.286;1:28.643;1:44.168;311.8;Ryan CULLEN;0:11:26.531;LMP2;;Vector Sport;Oreca;GF;714.286;88.643;104.168;
10;1;19;3:41.052;0;;34.795;0;1:24.439;0;1:41.818;0;221.9;1:53:20.980;15:53:20.980;0:34.795;1:24.439;1:41.818;316.3;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.795;84.439;101.818;
10;1;20;3:38.340;0;;34.473;1;1:24.091;1;1:39.776;1;224.7;1:56:59.320;15:56:59.320;0:34.473;1:24.091;1:39.776;318.2;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;34.473;84.091;99.776;
10;1;21;5:08.313;0;;44.964;0;2:41.431;0;1:41.918;0;159.1;2:02:07.633;16:02:07.633;0:44.964;2:41.431;1:41.918;80.1;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;44.964;161.431;101.918;
10;1;22;4:46.462;0;B;36.972;0;2:22.219;0;1:47.271;0;171.2;2:06:54.095;16:06:54.095;0:36.972;2:22.219;1:47.271;190.8;Ryan CULLEN;;LMP2;;Vector Sport;Oreca;GF;36.972;142.219;107.271;
10;3;23;5:35.008;0;;2:21.906;0;1:28.021;0;1:45.081;0;146.4;2:12:29.103;16:12:29.103;2:21.906;1:28.021;1:45.081;297.2;Stéphane RICHELMI;0:01:51.292;LMP2;;Vector Sport;Oreca;GF;141.906;88.021;105.081;
10;3;24;3:44.887;0;;36.497;0;1:26.224;0;1:42.166;0;218.1;2:16:13.990;16:16:13.990;0:36.497;1:26.224;1:42.166;314.5;Stéphane RICHELMI;;LMP2;;Vector Sport;Oreca;GF;36.497;86.224;102.166;
10;3;25;3:41.241;0;;35.161;0;1:24.718;0;1:41.362;0;221.7;2:19:55.231;16:19:55.231;0:35.161;1:24.718;1:41.362;315.4;Stéphane RICHELMI;;LMP2;;Vector Sport;Oreca;GF;35.161;84.718;101.362;
10;3;26;4:10.214;0;;59.089;0;1:27.994;0;1:43.131;0;196.0;2:24:05.445;16:24:05.445;0:59.089;1:27.994;1:43.131;312.7;Stéphane RICHELMI;;LMP2;;Vector Sport;Oreca;GF;59.089;87.994;103.131;
10;3;27;3:40.877;0;;35.046;0;1:24.931;0;1:40.900;0;222.1;2:27:46.322;16:27:46.322;0:35.046;1:24.931;1:40.900;313.6;Stéphane RICHELMI;;LMP2;;Vector Sport;Oreca;GF;35.046;84.931;100.900;
10;3;28;3:48.051;0;B;35.050;0;1:24.489;0;1:48.512;0;215.1;2:31:34.373;16:31:34.373;0:35.050;1:24.489;1:48.512;314.5;Stéphane RICHELMI;;LMP2;;Vector Sport;Oreca;GF;35.050;84.489;108.512;
10;3;29;9:11.744;0;B;4:32.418;0;1:26.433;0;3:12.893;0;88.9;2:40:46.117;16:40:46.117;4:32.418;1:26.433;3:12.893;310.9;Stéphane RICHELMI;0:04:06.155;LMP2;;Vector Sport;Oreca;RF;272.418;86.433;192.893;
10;3;30;9:02.987;0;;5:45.916;0;1:29.698;0;1:47.373;0;90.3;2:49:49.104;16:49:49.104;5:45.916;1:29.698;1:47.373;278.8;Stéphane RICHELMI;0:05:17.013;LMP2;;Vector Sport;Oreca;GF;345.916;89.698;107.373;
10;3;31;5:05.163;0;;39.099;0;2:41.402;0;1:44.662;0;160.7;2:54:54.267;16:54:54.267;0:39.099;2:41.402;1:44.662;80.2;Stéphane RICHELMI;;LMP2;;Vector Sport;Oreca;GF;39.099;161.402;104.662;
10;3;32;3:41.177;0;;34.883;1;1:25.128;0;1:41.166;0;221.8;2:58:35.444;16:58:35.444;0:34.883;1:25.128;1:41.166;314.5;Stéphane RICHELMI;;LMP2;;Vector Sport;Oreca;GF;34.883;85.128;101.166;
10;3;33;3:38.851;0;;34.421;0;1:24.129;1;1:40.301;1;224.1;3:02:14.295;17:02:14.295;0:34.421;1:24.129;1:40.301;316.3;Stéphane RICHELMI;;LMP2;;Vector Sport;Oreca;FF;34.421;84.129;100.301;
11;2;1;5:07.906;0;B;1:42.374;0;1:31.253;0;1:54.279;0;157.6;5:07.906;14:05:07.906;1:42.374;1:31.253;1:54.279;276.0;Jean-Karl VERNAY;0:00:56.990;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;102.374;91.253;114.279;
11;2;2;12:36.989;0;;9:23.437;0;1:27.303;0;1:46.249;0;64.8;17:44.895;14:17:44.895;9:23.437;1:27.303;1:46.249;294.8;Jean-Karl VERNAY;0:08:52.372;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;563.437;87.303;106.249;
11;2;3;3:35.732;0;;33.627;0;1:21.484;0;1:40.621;0;227.4;21:20.627;14:21:20.627;0:33.627;1:21.484;1:40.621;331.8;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.627;81.484;100.621;
11;2;4;3:32.964;0;;33.012;0;1:21.261;0;1:38.691;0;230.3;24:53.591;14:24:53.591;0:33.012;1:21.261;1:38.691;332.9;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.012;81.261;98.691;
11;2;5;3:33.983;2;;34.415;0;1:21.069;2;1:38.499;0;229.2;28:27.574;14:28:27.574;0:34.415;1:21.069;1:38.499;332.9;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.415;81.069;98.499;
11;2;6;3:30.271;0;;32.890;2;1:20.731;0;1:36.650;2;233.3;31:57.845;14:31:57.845;0:32.890;1:20.731;1:36.650;330.8;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;32.890;80.731;96.650;
11;2;7;3:48.080;0;B;34.190;0;1:21.737;0;1:52.153;0;215.1;35:45.925;14:35:45.925;0:34.190;1:21.737;1:52.153;332.9;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.190;81.737;112.153;
11;2;8;10:55.871;0;B;7:47.927;0;1:23.164;0;1:44.780;0;74.8;46:41.796;14:46:41.796;7:47.927;1:23.164;1:44.780;326.8;Jean-Karl VERNAY;0:07:21.490;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;467.927;83.164;104.780;
11;2;9;14:43.084;0;B;11:35.262;0;1:23.204;0;1:44.618;0;55.5;1:01:24.880;15:01:24.880;11:35.262;1:23.204;1:44.618;328.8;Jean-Karl VERNAY;0:11:09.408;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;695.262;83.204;104.618;
11;1;10;6:29.168;0;;3:21.571;0;1:25.256;0;1:42.341;0;126.0;1:07:54.048;15:07:54.048;3:21.571;1:25.256;1:42.341;329.8;Carl Wattana BENNETT;0:02:53.426;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;201.571;85.256;102.341;
11;1;11;3:39.254;0;;34.656;0;1:23.822;0;1:40.776;0;223.7;1:11:33.302;15:11:33.302;0:34.656;1:23.822;1:40.776;300.5;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.656;83.822;100.776;
11;1;12;3:41.056;0;;34.886;0;1:24.060;0;1:42.110;0;221.9;1:15:14.358;15:15:14.358;0:34.886;1:24.060;1:42.110;312.7;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.886;84.060;102.110;
11;1;13;4:11.058;0;;34.246;0;1:23.475;0;2:13.337;0;195.4;1:19:25.416;15:19:25.416;0:34.246;1:23.475;2:13.337;316.3;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.246;83.475;133.337;
11;1;14;3:48.150;0;;43.561;0;1:23.316;0;1:41.273;0;215.0;1:23:13.566;15:23:13.566;0:43.561;1:23.316;1:41.273;327.8;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;43.561;83.316;101.273;
11;1;15;3:36.733;0;;34.069;1;1:22.711;0;1:39.953;0;226.3;1:26:50.299;15:26:50.299;0:34.069;1:22.711;1:39.953;326.8;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.069;82.711;99.953;
11;1;16;3:35.154;0;;34.102;0;1:22.197;1;1:38.855;1;228.0;1:30:25.453;15:30:25.453;0:34.102;1:22.197;1:38.855;331.8;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.102;82.197;98.855;
11;1;17;5:45.456;0;B;34.440;0;1:23.605;0;3:47.411;0;142.0;1:36:10.909;15:36:10.909;0:34.440;1:23.605;3:47.411;310.0;Carl Wattana BENNETT;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;RF;34.440;83.605;227.411;
11;3;18;13:46.258;0;;10:33.845;0;1:29.055;0;1:43.358;0;59.4;1:49:57.167;15:49:57.167;10:33.845;1:29.055;1:43.358;260.7;Antonio SERRAVALLE;0:10:00.302;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;633.845;89.055;103.358;
11;3;19;3:51.405;0;B;35.138;0;1:25.175;0;1:51.092;0;212.0;1:53:48.572;15:53:48.572;0:35.138;1:25.175;1:51.092;276.7;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;35.138;85.175;111.092;
11;3;20;11:11.513;0;;6:43.258;0;2:44.330;0;1:43.925;0;73.0;2:05:00.085;16:05:00.085;6:43.258;2:44.330;1:43.925;80.3;Antonio SERRAVALLE;0:06:03.857;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;403.258;164.330;103.925;
11;3;21;3:38.785;0;;34.926;0;1:23.323;0;1:40.536;0;224.2;2:08:38.870;16:08:38.870;0:34.926;1:23.323;1:40.536;329.8;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.926;83.323;100.536;
11;3;22;3:38.909;0;;36.205;0;1:23.432;0;1:39.272;0;224.1;2:12:17.779;16:12:17.779;0:36.205;1:23.432;1:39.272;329.8;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;36.205;83.432;99.272;
11;3;23;3:37.574;0;;33.979;0;1:22.322;0;1:41.273;0;225.5;2:15:55.353;16:15:55.353;0:33.979;1:22.322;1:41.273;328.8;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.979;82.322;101.273;
11;3;24;3:34.384;0;;33.967;0;1:21.873;0;1:38.544;0;228.8;2:19:29.737;16:19:29.737;0:33.967;1:21.873;1:38.544;336.0;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.967;81.873;98.544;
11;3;25;4:01.058;0;;55.064;0;1:26.385;0;1:39.609;0;203.5;2:23:30.795;16:23:30.795;0:55.064;1:26.385;1:39.609;325.8;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;55.064;86.385;99.609;
11;3;26;3:45.660;0;B;34.237;0;1:22.322;0;1:49.101;0;217.4;2:27:16.455;16:27:16.455;0:34.237;1:22.322;1:49.101;331.8;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.237;82.322;109.101;
11;3;27;9:26.709;0;;6:20.892;0;1:25.283;0;1:40.534;0;86.6;2:36:43.164;16:36:43.164;6:20.892;1:25.283;1:40.534;316.3;Antonio SERRAVALLE;0:05:45.039;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;380.892;85.283;100.534;
11;3;28;6:22.566;0;B;33.920;0;2:24.929;0;3:23.717;0;128.2;2:43:05.730;16:43:05.730;0:33.920;2:24.929;3:23.717;331.8;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;RF;33.920;144.929;203.717;
11;3;29;6:47.637;0;;3:39.713;0;1:24.512;0;1:43.412;0;120.3;2:49:53.367;16:49:53.367;3:39.713;1:24.512;1:43.412;296.4;Antonio SERRAVALLE;0:03:12.802;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;219.713;84.512;103.412;
11;3;30;5:03.400;0;;44.700;0;2:39.057;0;1:39.643;0;161.7;2:54:56.767;16:54:56.767;0:44.700;2:39.057;1:39.643;80.1;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;44.700;159.057;99.643;
11;3;31;3:34.150;0;;33.913;0;1:22.055;1;1:38.182;1;229.1;2:58:30.917;16:58:30.917;0:33.913;1:22.055;1:38.182;330.8;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.913;82.055;98.182;
11;3;32;5:35.391;0;B;33.795;1;1:21.132;0;3:40.464;0;146.3;3:04:06.308;17:04:06.308;0:33.795;1:21.132;3:40.464;328.8;Antonio SERRAVALLE;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;FF;33.795;81.132;220.464;
12;3;1;4:38.279;0;;1:22.656;0;1:30.012;0;1:45.611;0;174.4;4:38.279;14:04:38.279;1:22.656;1:30.012;1:45.611;257.6;Callum ILOTT;0:00:41.390;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;82.656;90.012;105.611;
12;3;2;3:30.548;0;;33.683;0;1:20.677;0;1:36.188;0;233.0;8:08.827;14:08:08.827;0:33.683;1:20.677;1:36.188;329.8;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.683;80.677;96.188;
12;3;3;3:29.964;0;;34.809;0;1:20.213;0;1:34.942;0;233.6;11:38.791;14:11:38.791;0:34.809;1:20.213;1:34.942;334.9;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;34.809;80.213;94.942;
12;3;4;3:28.769;0;;32.913;0;1:20.110;0;1:35.746;0;235.0;15:07.560;14:15:07.560;0:32.913;1:20.110;1:35.746;332.9;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.913;80.110;95.746;
12;3;5;3:26.610;2;;32.348;0;1:19.931;0;1:34.331;2;237.4;18:34.170;14:18:34.170;0:32.348;1:19.931;1:34.331;332.9;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.348;79.931;94.331;
12;3;6;3:35.118;0;B;32.896;0;1:19.508;2;1:42.714;0;228.0;22:09.288;14:22:09.288;0:32.896;1:19.508;1:42.714;332.9;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.896;79.508;102.714;
12;3;7;11:41.122;0;;8:42.688;0;1:21.914;0;1:36.520;0;70.0;33:50.410;14:33:50.410;8:42.688;1:21.914;1:36.520;303.0;Callum ILOTT;0:08:19.078;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;522.688;81.914;96.520;
12;3;8;3:32.240;0;;33.111;0;1:21.549;0;1:37.580;0;231.1;37:22.650;14:37:22.650;0:33.111;1:21.549;1:37.580;323.9;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.111;81.549;97.580;
12;3;9;3:33.192;0;;34.048;0;1:21.338;0;1:37.806;0;230.1;40:55.842;14:40:55.842;0:34.048;1:21.338;1:37.806;330.8;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;34.048;81.338;97.806;
12;3;10;3:32.668;0;;33.503;0;1:21.155;0;1:38.010;0;230.7;44:28.510;14:44:28.510;0:33.503;1:21.155;1:38.010;328.8;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.503;81.155;98.010;
12;3;11;3:29.776;0;;33.543;0;1:20.552;0;1:35.681;0;233.8;47:58.286;14:47:58.286;0:33.543;1:20.552;1:35.681;329.8;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.543;80.552;95.681;
12;3;12;3:30.243;0;;33.166;0;1:20.256;0;1:36.821;0;233.3;51:28.529;14:51:28.529;0:33.166;1:20.256;1:36.821;330.8;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.166;80.256;96.821;
12;3;13;4:00.060;0;;1:02.975;0;1:21.360;0;1:35.725;0;204.3;55:28.589;14:55:28.589;1:02.975;1:21.360;1:35.725;332.9;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;62.975;81.360;95.725;
12;3;14;3:28.034;0;;32.805;0;1:20.232;0;1:34.997;0;235.8;58:56.623;14:58:56.623;0:32.805;1:20.232;1:34.997;332.9;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.805;80.232;94.997;
12;3;15;3:30.634;0;;33.034;0;1:20.582;0;1:37.018;0;232.9;1:02:27.257;15:02:27.257;0:33.034;1:20.582;1:37.018;329.8;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.034;80.582;97.018;
12;3;16;3:31.498;0;;33.419;0;1:20.103;0;1:37.976;0;231.9;1:05:58.755;15:05:58.755;0:33.419;1:20.103;1:37.976;331.8;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.419;80.103;97.976;
12;3;17;3:29.967;0;;32.976;0;1:20.870;0;1:36.121;0;233.6;1:09:28.722;15:09:28.722;0:32.976;1:20.870;1:36.121;331.8;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;32.976;80.870;96.121;
12;3;18;3:34.655;0;B;33.052;0;1:20.198;0;1:41.405;0;228.5;1:13:03.377;15:13:03.377;0:33.052;1:20.198;1:41.405;329.8;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.052;80.198;101.405;
12;1;19;5:50.797;0;;2:05.820;0;1:23.085;0;2:21.892;0;139.8;1:18:54.174;15:18:54.174;2:05.820;1:23.085;2:21.892;315.4;Will STEVENS;0:01:40.938;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;125.820;83.085;141.892;
12;1;20;3:34.721;0;;34.122;0;1:22.201;0;1:38.398;0;228.5;1:22:28.895;15:22:28.895;0:34.122;1:22.201;1:38.398;328.8;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;34.122;82.201;98.398;
12;1;21;3:31.800;0;;33.410;0;1:21.673;0;1:36.717;0;231.6;1:26:00.695;15:26:00.695;0:33.410;1:21.673;1:36.717;321.0;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.410;81.673;96.717;
12;1;22;3:32.124;0;;33.360;0;1:21.731;0;1:37.033;0;231.2;1:29:32.819;15:29:32.819;0:33.360;1:21.731;1:37.033;329.8;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.360;81.731;97.033;
12;1;23;5:18.255;0;B;34.557;0;1:22.208;0;3:21.490;0;154.1;1:34:51.074;15:34:51.074;0:34.557;1:22.208;3:21.490;328.8;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;RF;34.557;82.208;201.490;
12;1;24;17:18.423;0;;14:17.535;0;1:23.505;0;1:37.383;0;47.2;1:52:09.497;15:52:09.497;14:17.535;1:23.505;1:37.383;321.0;Will STEVENS;0:15:06.944;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;857.535;83.505;97.383;
12;1;25;3:32.069;0;;33.334;1;1:22.462;0;1:36.273;1;231.3;1:55:41.566;15:55:41.566;0:33.334;1:22.462;1:36.273;310.9;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.334;82.462;96.273;
12;1;26;4:50.419;0;;35.690;0;2:37.802;0;1:36.927;0;168.9;2:00:31.985;16:00:31.985;0:35.690;2:37.802;1:36.927;80.4;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;35.690;157.802;96.927;
12;1;27;4:50.936;0;;35.542;0;2:37.536;0;1:37.858;0;168.6;2:05:22.921;16:05:22.921;0:35.542;2:37.536;1:37.858;80.4;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;35.542;157.536;97.858;
12;1;28;3:40.028;0;B;33.569;0;1:20.816;1;1:45.643;0;222.9;2:09:02.949;16:09:02.949;0:33.569;1:20.816;1:45.643;331.8;Will STEVENS;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.569;80.816;105.643;
12;2;29;4:41.869;0;;1:42.211;0;1:21.977;0;1:37.681;0;174.0;2:13:44.818;16:13:44.818;1:42.211;1:21.977;1:37.681;329.8;Norman NATO;0:01:18.286;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;102.211;81.977;97.681;
12;2;30;3:31.666;0;;33.683;0;1:21.078;0;1:36.905;0;231.8;2:17:16.484;16:17:16.484;0:33.683;1:21.078;1:36.905;330.8;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.683;81.078;96.905;
12;2;31;3:30.928;0;;33.728;0;1:20.642;1;1:36.558;0;232.6;2:20:47.412;16:20:47.412;0:33.728;1:20.642;1:36.558;332.9;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.728;80.642;96.558;
12;2;32;4:02.699;0;;59.647;0;1:25.087;0;1:37.965;0;202.1;2:24:50.111;16:24:50.111;0:59.647;1:25.087;1:37.965;275.3;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;59.647;85.087;97.965;
12;2;33;3:33.737;0;;34.089;0;1:22.700;0;1:36.948;0;229.5;2:28:23.848;16:28:23.848;0:34.089;1:22.700;1:36.948;323.9;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;34.089;82.700;96.948;
12;2;34;3:30.655;0;;33.383;0;1:20.991;0;1:36.281;1;232.9;2:31:54.503;16:31:54.503;0:33.383;1:20.991;1:36.281;327.8;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.383;80.991;96.281;
12;2;35;3:30.385;0;;33.194;0;1:20.797;0;1:36.394;0;233.2;2:35:24.888;16:35:24.888;0:33.194;1:20.797;1:36.394;328.8;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;33.194;80.797;96.394;
12;2;36;5:08.806;0;B;32.985;1;1:20.660;0;3:15.161;0;158.8;2:40:33.694;16:40:33.694;0:32.985;1:20.660;3:15.161;329.8;Norman NATO;;HYPERCAR;H;Hertz Team JOTA;Porsche;RF;32.985;80.660;195.161;
12;3;37;9:13.068;0;;6:08.546;0;1:24.438;0;1:40.084;0;88.7;2:49:46.762;16:49:46.762;6:08.546;1:24.438;1:40.084;289.3;Callum ILOTT;0:05:38.575;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;368.546;84.438;100.084;
12;3;38;4:54.661;0;;36.679;0;2:37.475;0;1:40.507;0;166.5;2:54:41.423;16:54:41.423;0:36.679;2:37.475;1:40.507;80.3;Callum ILOTT;;HYPERCAR;H;Hertz Team JOTA;Porsche;GF;36.679;157.475;100.507;
