﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;3:54.409;0;B;2:01.091;0;55.659;0;57.659;0;80.8;3:54.409;14:33:54.409;2:01.091;0:55.659;0:57.659;166.9;Will BAMBER;0:01:08.731;;;Team Giltrap Group;;
12;1;2;3:04.877;0;;1:28.846;0;49.602;0;46.429;0;106.1;6:59.286;14:36:59.286;1:28.846;0:49.602;0:46.429;270.0;Will BAMBER;0:00:26.599;;;Team Giltrap Group;;
12;1;3;2:10.519;0;;44.304;0;48.607;0;37.608;0;150.4;9:09.805;14:39:09.805;0:44.304;0:48.607;0:37.608;274.1;Will BAMBER;;;;Team Giltrap Group;;
12;1;4;2:09.548;0;;44.035;0;48.257;0;37.256;0;151.5;11:19.353;14:41:19.353;0:44.035;0:48.257;0:37.256;274.8;Will BAMBER;;;;Team Giltrap Group;;
12;1;5;2:09.685;0;;44.091;0;48.290;0;37.304;0;151.3;13:29.038;14:43:29.038;0:44.091;0:48.290;0:37.304;274.1;Will BAMBER;;;;Team Giltrap Group;;
12;1;6;2:15.973;0;B;44.209;0;48.262;0;43.502;0;144.3;15:45.011;14:45:45.011;0:44.209;0:48.262;0:43.502;274.8;Will BAMBER;;;;Team Giltrap Group;;
12;1;7;7:37.076;0;;6:05.390;0;51.970;0;39.716;0;42.9;23:22.087;14:53:22.087;6:05.390;0:51.970;0:39.716;225.0;Will BAMBER;0:05:14.259;;;Team Giltrap Group;;
12;1;8;2:13.700;0;;44.486;0;49.153;0;40.061;0;146.8;25:35.787;14:55:35.787;0:44.486;0:49.153;0:40.061;272.7;Will BAMBER;;;;Team Giltrap Group;;
12;1;9;2:08.891;0;;44.174;0;47.558;2;37.159;0;152.2;27:44.678;14:57:44.678;0:44.174;0:47.558;0:37.159;275.5;Will BAMBER;;;;Team Giltrap Group;;
12;1;10;2:08.793;0;;43.677;0;47.981;0;37.135;2;152.4;29:53.471;14:59:53.471;0:43.677;0:47.981;0:37.135;276.9;Will BAMBER;;;;Team Giltrap Group;;
12;1;11;2:08.721;2;;43.621;2;47.845;0;37.255;0;152.5;32:02.192;15:02:02.192;0:43.621;0:47.845;0:37.255;279.1;Will BAMBER;;;;Team Giltrap Group;;
12;1;12;2:14.652;0;B;43.835;0;47.697;0;43.120;0;145.7;34:16.844;15:04:16.844;0:43.835;0:47.697;0:43.120;274.8;Will BAMBER;;;;Team Giltrap Group;;
12;1;13;7:51.480;0;B;6:13.409;0;48.727;0;49.344;0;41.6;42:08.324;15:12:08.324;6:13.409;0:48.727;0:49.344;217.7;Will BAMBER;0:05:33.946;;;Team Giltrap Group;;
15;1;1;2:47.033;0;;1:11.276;0;54.372;0;41.385;0;113.4;2:47.033;14:32:47.033;1:11.276;0:54.372;0:41.385;220.0;Tanart SATHIENTHIRAKUL;0:00:21.670;;;Bunjong Motorsports;;
15;1;2;2:18.296;0;;45.775;0;51.558;0;40.963;0;141.9;5:05.329;14:35:05.329;0:45.775;0:51.558;0:40.963;229.8;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;3;2:27.468;0;B;46.626;0;53.546;0;47.296;0;133.1;7:32.797;14:37:32.797;0:46.626;0:53.546;0:47.296;226.9;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;4;5:08.870;0;;3:35.690;0;54.096;0;39.084;0;63.5;12:41.667;14:42:41.667;3:35.690;0:54.096;0:39.084;245.5;Tanart SATHIENTHIRAKUL;0:02:40.867;;;Bunjong Motorsports;;
15;1;5;2:12.779;0;;44.643;0;48.689;0;39.447;0;147.8;14:54.446;14:44:54.446;0:44.643;0:48.689;0:39.447;237.4;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;6;2:11.034;0;;44.620;0;48.410;0;38.004;0;149.8;17:05.480;14:47:05.480;0:44.620;0:48.410;0:38.004;277.6;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;7;2:09.215;2;;44.120;0;47.752;2;37.343;0;151.9;19:14.695;14:49:14.695;0:44.120;0:47.752;0:37.343;278.4;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;8;2:13.149;0;;44.081;2;48.185;0;40.883;0;147.4;21:27.844;14:51:27.844;0:44.081;0:48.185;0:40.883;277.6;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
