﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;5;4;1:44.791;-;-;185.9;11;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;41560;96;1;5934;64;188;;;;;Charlie;ROBERTSON;S;;GBR;;400;188;;;;Ben;HANLEY;G;;GBR;;1972;188;;;;Jordan;KING;G;;GBR;;9365;188;;;;;;;;;;;;;;;;;;;;;;
2;1;12;1:46.976;+2.185;+2.185;182.1;35;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;41559;5;1;5904;24;219;;;;;Bruno;SENNA;P;;BRA;;220;32;;;;Gustavo;MENEZES;G;;USA;;1386;66;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
3;8;3;1:47.456;+2.665;+0.480;181.3;40;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;41563;380;1;372;2;121;;;;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Kazuki;NAKAJIMA;P;;JPN;;97;121;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
4;7;5;1:47.608;+2.817;+0.152;181.1;35;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;41562;380;1;372;2;121;;;;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
5;6;8;1:48.005;+3.214;+0.397;180.4;15;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;41561;96;1;5934;64;188;;;;;Michael;SIMPSON;S;;GBR;;396;188;;;;Chris;DYSON;S;;USA;;206;66;;;;Guy;SMITH;G;;GBR;;737;188;;;;;;;;;;;;;;;;;;;;;;
6;22;3;1:48.273;+3.482;+0.268;179.9;33;United Autosports;LMP2;;;Oreca 07 - Gibson;M;41564;532;3;5626;256;188;;;;;Philip;HANSON;S;;GBR;;8272;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;Paul;DI RESTA;P;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
7;42;3;1:48.295;+3.504;+0.022;179.9;34;Cool Racing;LMP2;;;Oreca 07 - Gibson;M;41570;5790;3;5626;256;219;;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Antonin;BORGA;S;;CHE;;8216;219;;;;Alexandre;COIGNY;B;;CHE;;8440;219;;;;;;;;;;;;;;;;;;;;;;
8;29;4;1:48.817;+4.026;+0.522;179.0;26;Racing Team Nederland;LMP2;;;Oreca 07 - Gibson;M;41565;5528;3;5626;256;178;;;;;Frits;VAN EERD;B;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;P;;NLD;;1792;178;;;;Nyck;DE VRIES;G;;NLD;;9152;178;;;;;;;;;;;;;;;;;;;;;;
9;36;5;1:48.874;+4.083;+0.057;179.0;28;Signatech Alpine ELF;LMP2;;;Alpine A470 - Gibson;M;41567;5971;3;5732;21;70;;;;;Thomas;LAURENT;G;;FRA;;1824;70;;;;André;NEGRÃO;G;;BRA;;8480;32;;;;Pierre;RAGUES;R;;FRA;;101;70;;;;;;;;;;;;;;;;;;;;;;
10;33;4;1:48.963;+4.172;+0.089;178.8;37;High Class Racing;LMP2;;;Oreca 07 - Gibson;G;41566;5578;3;5626;256;57;;;;;Mark;PATTERSON;B;;USA;;246;66;;;;Kenta;YAMASHITA;G;;JPN;;9565;121;;;;Anders;FJORDBACH;S;;DNK;;8420;57;;;;;;;;;;;;;;;;;;;;;;
11;37;7;1:49.172;+4.381;+0.209;178.5;36;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;G;41568;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;G;;CHN;;245;43;;;;Gabriel;AUBRY;S;;FRA;;9173;70;;;;Will;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
12;38;4;1:49.377;+4.586;+0.205;178.1;37;JOTA;LMP2;;;Oreca 07 - Gibson;G;41569;27;3;5626;256;188;;;;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;Anthony;DAVIDSON;P;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;
13;26;6;1:50.409;+5.618;+1.032;176.5;34;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;M;42502;524;3;5957;4394;189;;;;;Roman;RUSINOV;G;;RUS;;107;189;;;;Job;VAN UITERT;S;;NLD;;8984;178;;;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
14;47;3;1:50.831;+6.040;+0.422;175.8;34;Cetilar Racing;LMP2;;;Dallara P217 - Gibson;M;41571;5972;3;5630;44;119;;;;;Roberto;LACORTE;B;;ITA;;404;119;;;;Andrea;BELICCHI;G;;ITA;;18;119;;;;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;;;;;;;;;;;;;;;;;;;;
15;91;4;1:57.388;+12.597;+6.557;166.0;37;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;41584;5556;2;5965;4368;5;;;;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;92;5;1:57.425;+12.634;+0.037;165.9;28;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;41585;5556;2;5965;4368;5;;;;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;71;24;1:57.437;+12.646;+0.012;165.9;32;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;41578;16;2;5960;3;119;;;;;Davide;RIGON;P;;ITA;;266;119;;;;Miguel;MOLINA;P;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;51;25;1:58.406;+13.615;+0.969;164.5;33;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;41572;16;2;5960;3;119;;;;;James;CALADO;P;;GBR;;300;188;;;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;90;3;1:58.803;+14.012;+0.397;164.0;36;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;43186;364;4;5896;260;188;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;;Charles;EASTWOOD;S;;IRL;;9016;116;;;;Jonathan;ADAM;P;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
20;88;6;1:58.825;+14.034;+0.022;164.0;39;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;41582;52;4;44;4368;5;;;;;Khaled;AL QUBAISI;B;;ARE;;248;61;;;;Adrien;DE LEENER;S;;BEL;;570;23;;;;Thomas;PREINING;G;;AUT;;9329;17;;;;;;;;;;;;;;;;;;;;;;
21;97;5;1:58.904;+14.113;+0.079;163.9;43;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;41587;19;2;5896;260;188;;;;;Alexander;LYNN;P;;GBR;;8316;188;;;;Maxime;MARTIN;P;;BEL;;157;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;57;29;1:59.387;+14.596;+0.483;163.2;35;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;41575;5786;4;44;4368;5;;;;;Ben;KEATING;B;;USA;;1312;66;;;;Larry;TEN VOORDE;S;;NLD;;9592;178;;;;Jeroen;BLEEKEMOLEN;G;;NLD;;20;178;;;;;;;;;;;;;;;;;;;;;;
23;95;6;1:59.407;+14.616;+0.020;163.2;32;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;41586;19;2;5896;260;188;;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;98;8;1:59.456;+14.665;+0.049;163.1;38;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;41588;19;4;5896;260;188;;;;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Darren;TURNER;P;;GBR;;71;188;;;;Ross;GUNN;S;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;
25;83;8;1:59.539;+14.748;+0.083;163.0;38;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;41580;16;4;5910;3;119;;;;;François;PERRODO;B;;FRA;;260;70;;;;Emmanuel;COLLARD;G;;FRA;;24;70;;;;Nicklas;NIELSEN;S;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;
26;77;4;1:59.652;+14.861;+0.113;162.8;35;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;41579;52;4;44;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;
27;62;4;1:59.911;+15.120;+0.259;162.5;39;Red River Sport;LMGTE Am;;;Ferrari 488 GTE EVO;M;41576;5973;4;5910;3;188;;;;;Bonamy;GRIMES;B;;GBR;;9308;188;;;;Johnny;MOWLEM;G;;GBR;;229;188;;;;Charles;HOLLINGS;S;;GBR;;771;188;;;;;;;;;;;;;;;;;;;;;;
28;54;8;2:00.095;+15.304;+0.184;162.2;36;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;41573;16;4;5910;3;119;;;;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
29;56;4;2:00.259;+15.468;+0.164;162.0;28;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;41574;5786;4;44;4368;5;;;;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
30;86;19;2:01.831;+17.040;+1.572;159.9;32;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;41581;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Andrew;WATSON;S;;GBR;;9573;188;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
31;70;10;2:02.451;+17.660;+0.620;159.1;30;MR Racing;LMGTE Am;;;Ferrari 488 GTE EVO;M;41577;5820;4;5910;3;121;;;;;Motoaki;ISHIKAWA;B;;JPN;;9040;121;;;;Olivier;BERETTA;P;;MCO;;65;154;;;;Kei;COZZOLINO;S;;JPN;;9417;121;;;;;;;;;;;;;;;;;;;;;;
