﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1576148416;12/12/2019 11:00:16 AM;24.1;31.8;55.6;1013.1;1.9;41;0;
1576148476;12/12/2019 11:01:16 AM;24.1;31.9;55.7;1013.1;1.9;68;0;
1576148537;12/12/2019 11:02:17 AM;24.1;32.1;55.9;1013.1;1.9;70;0;
1576148597;12/12/2019 11:03:17 AM;24.1;32.1;56;1013.1;1.9;10;0;
1576148657;12/12/2019 11:04:17 AM;24.1;32.1;56.1;1013.1;2;46;0;
1576148717;12/12/2019 11:05:17 AM;24.1;32.1;56.2;1013.1;1.9;350;0;
1576148777;12/12/2019 11:06:17 AM;24.1;31.9;56.4;1013.1;1.9;35;0;
1576148837;12/12/2019 11:07:17 AM;24.1;32.1;56.5;1013.1;1.9;13;0;
1576148897;12/12/2019 11:08:17 AM;24.1;32;56.6;1013.1;1.8;104;0;
1576148957;12/12/2019 11:09:17 AM;24.1;32;56.7;1013.1;1.7;9;0;
1576149017;12/12/2019 11:10:17 AM;24.2;31.7;56.7;1013.1;1.8;32;0;
1576149077;12/12/2019 11:11:17 AM;24.2;31.7;56.7;1013.1;1.8;51;0;
1576149137;12/12/2019 11:12:17 AM;24.2;31.6;56.8;1013.1;1.9;19;0;
1576149198;12/12/2019 11:13:18 AM;24.2;31.5;56.8;1013.1;1.8;32;0;
1576149258;12/12/2019 11:14:18 AM;24.2;31.5;56.8;1013;1.9;39;0;
1576149318;12/12/2019 11:15:18 AM;24.1;31.4;56.9;1013;2;43;0;
1576149378;12/12/2019 11:16:18 AM;24.1;31.2;57;1013;2.1;39;0;
1576149438;12/12/2019 11:17:18 AM;24.1;31.4;57.2;1013;2.2;32;0;
1576149498;12/12/2019 11:18:18 AM;24;31.4;57.3;1013;2.2;7;0;
1576149558;12/12/2019 11:19:18 AM;24;31.4;57.3;1013;2.1;16;0;
1576149618;12/12/2019 11:20:18 AM;24.1;32;57.3;1013;1.9;12;0;
1576149678;12/12/2019 11:21:18 AM;24.1;32.3;57.1;1013;1.8;16;0;
1576149738;12/12/2019 11:22:18 AM;24.2;32.4;56.9;1013;1.9;57;0;
1576149799;12/12/2019 11:23:19 AM;24.2;31.9;56.8;1013;1.9;2;0;
1576149859;12/12/2019 11:24:19 AM;24.3;31.7;56.8;1013;1.7;53;0;
1576149919;12/12/2019 11:25:19 AM;24.3;31.7;56.6;1013;1.7;33;0;
1576149979;12/12/2019 11:26:19 AM;24.4;31.5;56.5;1013;1.6;48;0;
1576150039;12/12/2019 11:27:19 AM;24.4;30.9;56.3;1013;1.6;41;0;
1576150099;12/12/2019 11:28:19 AM;24.5;31.5;56.2;1013;1.7;28;0;
1576150159;12/12/2019 11:29:19 AM;24.5;30.9;56.2;1013;2;19;0;
1576150219;12/12/2019 11:30:19 AM;24.5;30.9;56.3;1013;2;10;0;
1576150279;12/12/2019 11:31:19 AM;24.4;31.3;56.4;1013;1.8;10;0;
1576150339;12/12/2019 11:32:19 AM;24.4;31.3;56.5;1013;1.8;46;0;
1576150399;12/12/2019 11:33:19 AM;24.4;31;56.5;1013;1.9;9;0;
1576150460;12/12/2019 11:34:20 AM;24.3;30.5;56.6;1013;1.8;35;0;
1576150520;12/12/2019 11:35:20 AM;24.3;30.5;56.6;1013;1.8;23;0;
1576150580;12/12/2019 11:36:20 AM;24.3;30.4;56.6;1013.1;1.9;6;0;
1576150640;12/12/2019 11:37:20 AM;24.3;30.5;56.6;1013;1.9;359;0;
1576150700;12/12/2019 11:38:20 AM;24.3;30.2;56.6;1013;1.7;11;0;
1576150760;12/12/2019 11:39:20 AM;24.3;30.3;56.5;1013;1.8;30;0;
1576150820;12/12/2019 11:40:20 AM;24.3;30.3;56.4;1013.1;1.9;39;0;
1576150880;12/12/2019 11:41:20 AM;24.2;30.3;56.3;1013.1;1.8;14;0;
1576150940;12/12/2019 11:42:20 AM;24.2;30.4;56.3;1013.1;1.8;53;0;
1576151000;12/12/2019 11:43:20 AM;24.2;30.4;56.3;1013.1;1.8;342;0;
1576151060;12/12/2019 11:44:20 AM;24.2;30.5;56.2;1013.1;1.8;345;0;
1576151121;12/12/2019 11:45:21 AM;24.2;30.7;56.1;1013;1.7;3;0;
1576151181;12/12/2019 11:46:21 AM;24.3;30.4;55.9;1013;1.9;19;0;
1576151241;12/12/2019 11:47:21 AM;24.3;30.4;55.9;1013;2.1;9;0;
1576151301;12/12/2019 11:48:21 AM;24.3;30.6;55.8;1013;2.1;3;0;
1576151361;12/12/2019 11:49:21 AM;24.3;30.6;55.8;1013;2.3;0;0;
1576151421;12/12/2019 11:50:21 AM;24.3;30.1;55.8;1013;2.5;355;0;
1576151481;12/12/2019 11:51:21 AM;24.3;29.4;55.9;1013;2.6;15;0;
1576151541;12/12/2019 11:52:21 AM;24.3;29.4;56;1013;2.6;16;0;
1576151601;12/12/2019 11:53:21 AM;24.2;29.7;56.1;1013;2.8;17;0;
1576151661;12/12/2019 11:54:21 AM;24.2;29.9;56.2;1013;2.7;22;0;
1576151721;12/12/2019 11:55:21 AM;24.2;30.4;56.3;1013;2.6;355;0;
1576151782;12/12/2019 11:56:22 AM;24.2;30.9;56.2;1013;2.6;354;0;
1576151842;12/12/2019 11:57:22 AM;24.2;30.9;56.2;1013;2.5;356;0;
1576151902;12/12/2019 11:58:22 AM;24.2;30;56.1;1013;2.6;19;0;
1576151962;12/12/2019 11:59:22 AM;24.2;29.8;56;1013;2.5;341;0;
1576152022;12/12/2019 12:00:22 PM;24.2;30;55.8;1013;2.4;7;0;
1576152082;12/12/2019 12:01:22 PM;24.2;29.6;55.7;1013;2.4;25;0;
1576152142;12/12/2019 12:02:22 PM;24.2;29.6;55.5;1013;2.4;20;0;
1576152202;12/12/2019 12:03:22 PM;24.3;29.7;55.2;1013;2.5;13;0;
1576152262;12/12/2019 12:04:22 PM;24.3;29.8;55;1013;2.6;13;0;
1576152322;12/12/2019 12:05:22 PM;24.3;30;54.8;1013;2.5;344;0;
1576152383;12/12/2019 12:06:23 PM;24.2;30.2;54.7;1013;2.5;7;0;
1576152443;12/12/2019 12:07:23 PM;24.2;30.2;54.7;1013;2.5;2;0;
1576152503;12/12/2019 12:08:23 PM;24.2;29.7;54.7;1013;2.5;2;0;
1576152563;12/12/2019 12:09:23 PM;24.2;29.7;54.8;1013;2.4;351;0;
1576152623;12/12/2019 12:10:23 PM;24.2;29.9;54.9;1013;2.4;10;0;
1576152683;12/12/2019 12:11:23 PM;24.2;29.9;54.9;1013;2.3;347;0;
1576152743;12/12/2019 12:12:23 PM;24.3;29.8;54.9;1013;2.3;1;0;
1576152803;12/12/2019 12:13:23 PM;24.3;29.3;54.9;1013;2.3;5;0;
1576152863;12/12/2019 12:14:23 PM;24.3;29.4;54.9;1013;2.3;17;0;
1576152923;12/12/2019 12:15:23 PM;24.3;29.4;54.8;1013;2.3;5;0;
1576152984;12/12/2019 12:16:24 PM;24.3;29.4;54.8;1013;2.3;346;0;
1576153044;12/12/2019 12:17:24 PM;24.3;29.3;54.8;1013;2.3;15;0;
1576153104;12/12/2019 12:18:24 PM;24.3;29.3;54.7;1013;2.3;18;0;
1576153164;12/12/2019 12:19:24 PM;24.3;29.2;54.6;1013;2.3;7;0;
1576153224;12/12/2019 12:20:24 PM;24.3;29.1;54.5;1013;2.2;20;0;
1576153284;12/12/2019 12:21:24 PM;24.3;29.1;54.5;1013;2.2;26;0;
1576153344;12/12/2019 12:22:24 PM;24.3;29.3;54.4;1013;2.2;12;0;
1576153404;12/12/2019 12:23:24 PM;24.3;29.3;54.4;1013;2.2;359;0;
1576153464;12/12/2019 12:24:24 PM;24.3;28.7;54.5;1013;2.3;359;0;
1576153524;12/12/2019 12:25:24 PM;24.2;28.7;54.7;1013;2.2;357;0;
1576153584;12/12/2019 12:26:24 PM;24.2;28.7;54.9;1013;2.2;28;0;
1576153645;12/12/2019 12:27:25 PM;24.2;29.1;55;1013;2.3;7;0;
1576153705;12/12/2019 12:28:25 PM;24.2;28.8;55.2;1013;2.4;22;0;
1576153765;12/12/2019 12:29:25 PM;24.2;28.7;55.4;1013;2.6;11;0;
