﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;52;3:01'24.086;;;4;3'19.357;246.1;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;52;3:02'46.461;1'22.375;1'22.375;3;3'19.762;245.6;;
3;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;52;3:03'28.470;2'04.384;42.009;4;3'19.264;246.2;;
4;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;51;3:01'25.367;1 Laps;1 Laps;4;3'22.368;242.4;;
5;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Classified;50;3:04'35.337;2 Laps;1 Laps;2;3'30.899;232.6;;
6;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;49;3:00'48.491;3 Laps;1 Laps;3;3'30.423;233.1;;
7;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;49;3:00'49.119;3 Laps;0.628;3;3'29.709;233.9;;
8;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;49;3:00'51.917;3 Laps;2.798;2;3'30.843;232.7;;
9;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;49;3:01'30.550;3 Laps;38.633;3;3'30.819;232.7;;
10;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;49;3:01'41.261;3 Laps;10.711;3;3'31.409;232.0;;
11;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Classified;49;3:02'08.898;3 Laps;27.637;46;3'31.429;232.0;;
12;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;49;3:02'10.925;3 Laps;2.027;5;3'31.459;232.0;;
13;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;48;3:00'03.645;4 Laps;1 Laps;3;3'31.567;231.9;;
14;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Classified;48;3:00'12.117;4 Laps;8.472;3;3'31.018;232.5;;
15;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;48;3:00'23.386;4 Laps;11.269;6;3'32.907;230.4;;
16;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Classified;48;3:00'35.494;4 Laps;12.108;45;3'30.570;233.0;;
17;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;48;3:01'20.275;4 Laps;44.781;17;3'33.750;229.5;;
18;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;48;3:01'38.442;4 Laps;18.167;24;3'32.461;230.9;;
19;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;48;3:01'52.966;4 Laps;14.524;3;3'30.879;232.6;;
20;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;48;3:02'09.173;4 Laps;16.207;40;3'31.720;231.7;;
21;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;48;3:03'25.367;4 Laps;1'16.194;6;3'34.432;228.8;;
22;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;48;3:04'14.099;4 Laps;48.732;2;3'35.438;227.7;;
23;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;48;3:04'24.846;4 Laps;10.747;23;3'31.152;232.3;;
24;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;47;3:01'51.516;5 Laps;1 Laps;7;3'32.458;230.9;;
25;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;47;3:01'58.017;5 Laps;6.501;3;3'31.247;232.2;;
26;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;47;3:04'28.915;5 Laps;2'30.898;3;3'30.901;232.6;;
27;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Classified;46;2:48'47.478;6 Laps;1 Laps;4;3'27.680;236.2;;
28;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;46;3:03'28.405;6 Laps;14'40.927;3;3'51.810;211.6;;
29;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;46;3:03'37.223;6 Laps;8.818;39;3'51.796;211.6;;
30;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;46;3:03'39.196;6 Laps;1.973;6;3'52.137;211.3;;
31;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;46;3:03'53.015;6 Laps;13.819;36;3'52.069;211.4;;
32;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;46;3:04'16.997;6 Laps;23.982;4;3'52.474;211.0;;
33;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;45;3:00'54.935;7 Laps;1 Laps;4;3'53.028;210.5;;
34;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;45;3:00'58.954;7 Laps;4.019;3;3'52.056;211.4;;
35;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;45;3:01'02.155;7 Laps;3.201;4;3'52.783;210.7;;
36;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;45;3:02'25.895;7 Laps;1'23.740;29;3'34.064;229.2;;
37;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;45;3:03'21.435;7 Laps;55.540;10;3'53.761;209.8;;
38;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;45;3:03'21.589;7 Laps;0.154;2;3'53.434;210.1;;
39;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;45;3:03'43.860;7 Laps;22.271;4;3'54.884;208.8;;
40;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;45;3:03'44.667;7 Laps;0.807;2;3'52.449;211.0;;
41;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;45;3:03'45.084;7 Laps;0.417;39;3'54.303;209.4;;
42;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;45;3:03'46.345;7 Laps;1.261;5;3'55.589;208.2;;
43;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;45;3:04'16.781;7 Laps;30.436;9;3'55.891;208.0;;
44;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;45;3:04'29.160;7 Laps;12.379;4;3'55.700;208.1;;
45;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;44;3:01'02.877;8 Laps;1 Laps;5;3'56.311;207.6;;
46;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;44;3:01'24.040;8 Laps;21.163;41;3'56.119;207.7;;
47;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;44;3:02'10.772;8 Laps;46.732;38;3'56.583;207.3;;
48;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;44;3:02'24.083;8 Laps;13.311;3;3'54.475;209.2;;
49;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;44;3:02'47.568;8 Laps;23.485;3;3'53.928;209.7;;
50;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;44;3:03'09.412;8 Laps;21.844;5;3'56.529;207.4;;
51;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;44;3:04'05.922;8 Laps;56.510;34;3'57.637;206.4;;
52;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;43;3:01'11.290;9 Laps;1 Laps;31;3'56.455;207.5;;
53;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;43;3:01'12.919;9 Laps;1.629;43;4'00.968;203.6;;
54;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;43;3:02'00.884;9 Laps;47.965;38;3'58.846;205.4;;
55;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;43;3:03'00.692;9 Laps;59.808;3;4'03.075;201.8;;
56;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;42;3:03'04.885;10 Laps;1 Laps;5;3'54.263;209.4;;
57;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;38;3:03'15.835;14 Laps;4 Laps;15;3'55.547;208.3;;
58;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;26;1:40'32.248;26 Laps;12 Laps;5;3'35.008;228.1;;
59;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;6;3:02'12.162;46 Laps;20 Laps;4;3'55.339;208.4;;
