﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;3;1:29.948;-;-;182.6;50;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;64374;380;4169;6054;2;121;;;Toyota GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
2;8;3;1:30.173;+0.225;+0.225;182.2;51;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;64375;380;4169;6054;2;121;;;Toyota GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;Ryo;HIRAKAWA;P;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;
3;94;2;1:31.194;+1.246;+1.021;180.1;39;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;64410;6151;4169;6112;4014;70;;;Peugeot TE;;Loïc;DUVAL;P;;FRA;;14;70;;;;Gustavo;MENEZES;G;;USA;;1386;66;;;;James;ROSSITER;P;;GBR;;113;188;;;;;;;;;;;;;;;;;;;;;;
4;36;32;1:31.362;+1.414;+0.168;179.8;45;Alpine ELF Team;HYPERCAR;;;Alpine A480 - Gibson;M;64386;6150;4169;6065;21;70;;;Alpine;;André;NEGRÃO;G;;BRA;;8480;32;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;;;;;;;;;;;;;;;;;;;
5;93;17;1:31.539;+1.591;+0.177;179.5;48;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;64409;6151;4169;6112;4014;70;;;Peugeot TE;;Paul;DI RESTA;P;;GBR;;9293;188;;;;Mikkel;JENSEN;G;;DNK;;8276;57;;;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
6;38;3;1:32.351;+2.403;+0.812;177.9;45;JOTA;LMP2;;;Oreca 07 - Gibson;G;64387;27;3;5626;256;188;;;JOTA;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;William;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
7;28;3;1:32.493;+2.545;+0.142;177.6;44;JOTA;LMP2;;;Oreca 07 - Gibson;G;64381;27;3;5626;256;188;;;JOTA;;Oliver;RASMUSSEN;S;;DNK;;10332;57;;;;Edward;JONES;G;;GBR;;10333;188;;;;Jonathan;ABERDEIN;G;;ZAF;;9879;2;;;;;;;;;;;;;;;;;;;;;;
8;22;10;1:32.510;+2.562;+0.017;177.6;34;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;64379;6078;3;5626;256;66;;;United;;Philip;HANSON;G;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;William;OWEN;S;;USA;;8390;66;;;;;;;;;;;;;;;;;;;;;;
9;83;10;1:32.642;+2.694;+0.132;177.3;46;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;64399;16;3;5626;256;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;;;Nicklas;NIELSEN;G;;DNK;;9432;57;;;;Alessio;ROVERA;G;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
10;31;4;1:32.788;+2.840;+0.146;177.0;48;WRT;LMP2;;;Oreca 07 - Gibson;G;64382;6156;3;5626;256;23;;;WRT;;Sean;GELAEL;S;;IDN;;1968;113;;;;Robin;FRIJNS;P;;NLD;;9871;178;;;;Dries;VANTHOOR;P;;BEL;;8292;23;;;;;;;;;;;;;;;;;;;;;;
