﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:36.003;0;;3:20.427;0;1:52.062;0;2:23.514;0;107.6;7:36.003;20:37;3:20.427;1:52.062;2:23.514;228.7;Paul HOLLYWOOD;0:02:30.069;GT4;;Beechdean AMR;;
1;0;2;4:48.745;0;;50.956;0;1:46.349;0;2:11.440;0;169.9;12:24.748;20:42;0:50.956;1:46.349;2:11.440;269.1;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;3;4:40.230;0;;45.461;0;1:45.066;0;2:09.703;0;175.1;17:04.978;20:47;0:45.461;1:45.066;2:09.703;270.4;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;4;4:36.959;0;;46.027;0;1:43.637;0;2:07.295;0;177.2;21:41.937;20:51;0:46.027;1:43.637;2:07.295;269.1;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;5;4:35.737;0;;44.694;0;1:43.210;0;2:07.833;0;177.9;26:17.674;20:56;0:44.694;1:43.210;2:07.833;267.8;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;6;4:53.542;0;;43.876;0;2:02.308;0;2:07.358;0;167.1;31:11.216;21:01;0:43.876;2:02.308;2:07.358;271.8;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;7;4:36.280;0;;44.051;0;1:43.400;0;2:08.829;0;177.6;35:47.496;21:05;0:44.051;1:43.400;2:08.829;270.4;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;8;4:36.967;0;;45.106;0;1:43.463;0;2:08.398;0;177.1;40:24.463;21:10;0:45.106;1:43.463;2:08.398;224.9;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;9;4:36.383;0;;43.337;0;1:43.382;0;2:09.664;0;177.5;45:00.846;21:15;0:43.337;1:43.382;2:09.664;269.1;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;10;4:36.349;0;;44.509;0;1:42.692;0;2:09.148;0;177.5;49:37.195;21:19;0:44.509;1:42.692;2:09.148;269.8;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;11;4:33.645;0;;43.657;0;1:42.227;2;2:07.761;0;179.3;54:10.840;21:24;0:43.657;1:42.227;2:07.761;269.1;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;12;4:33.180;0;;43.965;0;1:43.059;0;2:06.156;0;179.6;58:44.020;21:28;0:43.965;1:43.059;2:06.156;270.4;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
1;0;13;4:31.766;2;;43.222;2;1:42.775;0;2:05.769;2;180.5;1:03:15.786;21:33;0:43.222;1:42.775;2:05.769;271.8;Paul HOLLYWOOD;;GT4;;Beechdean AMR;;
11;0;1;6:53.965;0;B;3:00.413;0;1:44.052;0;2:09.500;0;118.5;6:53.965;20:36;3:00.413;1:44.052;2:09.500;231.2;Mark FARMER;0:02:16.274;GT3;;22 GT Racing;;
11;0;2;8:46.600;0;;5:14.581;0;1:34.725;0;1:57.294;0;93.2;15:40.565;20:45;5:14.581;1:34.725;1:57.294;291.6;Mark FARMER;0:04:39.640;GT3;;22 GT Racing;;
11;0;3;4:07.198;0;;38.793;0;1:31.826;0;1:56.579;0;198.5;19:47.763;20:49;0:38.793;1:31.826;1:56.579;299.7;Mark FARMER;;GT3;;22 GT Racing;;
11;0;4;4:01.144;2;;38.181;0;1:30.766;0;1:52.197;2;203.5;23:48.907;20:53;0:38.181;1:30.766;1:52.197;300.5;Mark FARMER;;GT3;;22 GT Racing;;
11;0;5;4:07.233;0;B;37.980;2;1:30.640;2;1:58.613;0;198.5;27:56.140;20:57;0:37.980;1:30.640;1:58.613;302.2;Mark FARMER;;GT3;;22 GT Racing;;
12;0;1;7:47.237;0;B;2:23.071;0;2:21.302;0;3:02.864;0;105.0;7:47.237;20:37;2:23.071;2:21.302;3:02.864;175.3;Mika BROWN;0:01:22.243;GT4;;22 GT Racing;;
12;0;2;9:14.987;0;;4:30.379;0;2:11.908;0;2:32.700;0;88.4;17:02.224;20:47;4:30.379;2:11.908;2:32.700;196.0;Mika BROWN;0:03:41.218;GT4;;22 GT Racing;;
12;0;3;5:14.780;0;;53.846;0;1:54.074;0;2:26.860;0;155.9;22:17.004;20:52;0:53.846;1:54.074;2:26.860;223.1;Mika BROWN;;GT4;;22 GT Racing;;
12;0;4;5:04.232;0;;50.564;0;1:50.135;0;2:23.533;0;161.3;27:21.236;20:57;0:50.564;1:50.135;2:23.533;212.5;Mika BROWN;;GT4;;22 GT Racing;;
12;0;5;5:06.157;0;B;48.816;0;1:48.879;0;2:28.462;0;160.3;32:27.393;21:02;0:48.816;1:48.879;2:28.462;225.8;Mika BROWN;;GT4;;22 GT Racing;;
12;0;6;8:33.142;0;;3:59.252;0;2:01.556;0;2:32.334;0;95.6;41:00.535;21:11;3:59.252;2:01.556;2:32.334;170.4;Mika BROWN;0:03:09.456;GT4;;22 GT Racing;;
12;0;7;5:06.808;0;;49.519;0;1:50.596;0;2:26.693;0;159.9;46:07.343;21:16;0:49.519;1:50.596;2:26.693;204.1;Mika BROWN;;GT4;;22 GT Racing;;
12;0;8;4:58.275;0;;49.020;0;1:46.907;0;2:22.348;0;164.5;51:05.618;21:21;0:49.020;1:46.907;2:22.348;215.5;Mika BROWN;;GT4;;22 GT Racing;;
12;0;9;4:55.895;0;;45.935;2;1:48.532;0;2:21.428;0;165.8;56:01.513;21:26;0:45.935;1:48.532;2:21.428;191.8;Mika BROWN;;GT4;;22 GT Racing;;
12;0;10;4:50.225;2;;48.059;0;1:45.698;2;2:16.468;2;169.1;1:00:51.738;21:30;0:48.059;1:45.698;2:16.468;232.1;Mika BROWN;;GT4;;22 GT Racing;;
19;0;1;6:59.826;0;;2:10.836;0;2:10.034;0;2:38.956;0;116.9;6:59.826;20:36;2:10.836;2:10.034;2:38.956;170.4;Jean-Paul HERREMAN;0:01:15.965;GT4;;Aston Martin Belgium;;
19;0;2;5:18.764;0;;52.641;0;1:57.524;0;2:28.599;0;153.9;12:18.590;20:42;0:52.641;1:57.524;2:28.599;191.5;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;3;5:17.996;0;;52.220;0;1:54.410;0;2:31.366;0;154.3;17:36.586;20:47;0:52.220;1:54.410;2:31.366;220.8;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;4;5:24.857;0;B;50.908;0;1:57.410;0;2:36.539;0;151.0;23:01.443;20:53;0:50.908;1:57.410;2:36.539;191.5;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;5;7:20.046;0;;2:59.264;0;1:56.058;0;2:24.724;0;111.5;30:21.489;21:00;2:59.264;1:56.058;2:24.724;221.2;Jean-Paul HERREMAN;0:02:21.477;GT4;;Aston Martin Belgium;;
19;0;6;5:09.103;0;;50.017;0;1:52.081;2;2:27.005;0;158.7;35:30.592;21:05;0:50.017;1:52.081;2:27.005;207.2;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;7;5:06.207;0;;50.612;0;1:52.801;0;2:22.794;2;160.2;40:36.799;21:10;0:50.612;1:52.801;2:22.794;171.4;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;8;5:06.772;0;;49.723;0;1:52.259;0;2:24.790;0;159.9;45:43.571;21:15;0:49.723;1:52.259;2:24.790;195.6;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;9;5:09.081;0;;49.804;0;1:52.559;0;2:26.718;0;158.7;50:52.652;21:20;0:49.804;1:52.559;2:26.718;224.4;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;10;5:06.653;0;;50.136;0;1:52.805;0;2:23.712;0;160.0;55:59.305;21:25;0:50.136;1:52.805;2:23.712;211.3;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
19;0;11;5:05.833;2;;49.592;2;1:53.056;0;2:23.185;0;160.4;1:01:05.138;21:31;0:49.592;1:53.056;2:23.185;191.8;Jean-Paul HERREMAN;;GT4;;Aston Martin Belgium;;
2;0;1;6:09.462;0;;2:21.866;0;1:45.325;0;2:02.271;0;132.8;6:09.462;20:36;2:21.866;1:45.325;2:02.271;213.8;Phil DRYBRUGH;0:01:36.036;GT3;;Beechdean AMR;;
2;0;2;4:11.695;0;;39.821;0;1:36.191;0;1:55.683;0;194.9;10:21.157;20:40;0:39.821;1:36.191;1:55.683;281.0;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;3;4:10.786;0;;39.746;0;1:34.781;0;1:56.259;0;195.6;14:31.943;20:44;0:39.746;1:34.781;1:56.259;283.2;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;4;4:07.527;2;;39.311;0;1:34.106;2;1:54.110;2;198.2;18:39.470;20:48;0:39.311;1:34.106;1:54.110;283.9;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;5;4:24.352;0;B;38.282;2;1:34.876;0;2:11.194;0;185.6;23:03.822;20:53;0:38.282;1:34.876;2:11.194;281.7;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;6;6:59.471;0;;3:17.310;0;1:38.115;0;2:04.046;0;117.0;30:03.293;21:00;3:17.310;1:38.115;2:04.046;282.5;Phil DRYBRUGH;0:02:46.350;GT3;;Beechdean AMR;;
2;0;7;4:17.863;0;;41.395;0;1:36.725;0;1:59.743;0;190.3;34:21.156;21:04;0:41.395;1:36.725;1:59.743;280.3;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;8;4:19.309;0;;40.954;0;1:36.812;0;2:01.543;0;189.2;38:40.465;21:08;0:40.954;1:36.812;2:01.543;281.7;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;9;4:18.982;0;;40.751;0;1:36.807;0;2:01.424;0;189.5;42:59.447;21:12;0:40.751;1:36.807;2:01.424;283.2;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;10;4:21.876;0;;41.552;0;1:36.436;0;2:03.888;0;187.4;47:21.323;21:17;0:41.552;1:36.436;2:03.888;281.0;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;11;4:20.361;0;;41.464;0;1:37.757;0;2:01.140;0;188.4;51:41.684;21:21;0:41.464;1:37.757;2:01.140;255.7;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;12;4:17.581;0;;40.375;0;1:36.480;0;2:00.726;0;190.5;55:59.265;21:25;0:40.375;1:36.480;2:00.726;282.5;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
2;0;13;4:17.579;0;;41.852;0;1:35.597;0;2:00.130;0;190.5;1:00:16.844;21:30;0:41.852;1:35.597;2:00.130;270.4;Phil DRYBRUGH;;GT3;;Beechdean AMR;;
21;0;1;6:52.175;0;;3:00.871;0;1:44.553;0;2:06.751;0;119.0;6:52.175;20:36;3:00.871;1:44.553;2:06.751;229.7;Paul WHITE;0:02:13.424;GT3;;Strata 21;;
21;0;2;4:12.196;0;;40.290;0;1:34.955;0;1:56.951;0;194.5;11:04.371;20:41;0:40.290;1:34.955;1:56.951;283.9;Paul WHITE;;GT3;;Strata 21;;
21;0;3;4:07.637;0;;39.858;0;1:34.012;0;1:53.767;2;198.1;15:12.008;20:45;0:39.858;1:34.012;1:53.767;286.9;Paul WHITE;;GT3;;Strata 21;;
21;0;4;4:11.876;0;;38.384;0;1:33.202;0;2:00.290;0;194.8;19:23.884;20:49;0:38.384;1:33.202;2:00.290;291.6;Paul WHITE;;GT3;;Strata 21;;
21;0;5;4:07.058;2;;38.362;2;1:32.600;2;1:56.096;0;198.6;23:30.942;20:53;0:38.362;1:32.600;1:56.096;291.6;Paul WHITE;;GT3;;Strata 21;;
21;0;6;4:17.903;0;B;38.923;0;1:35.018;0;2:03.962;0;190.2;27:48.845;20:57;0:38.923;1:35.018;2:03.962;290.0;Paul WHITE;;GT3;;Strata 21;;
21;0;7;6:23.707;0;;2:41.870;0;1:39.022;0;2:02.815;0;127.9;34:12.552;21:04;2:41.870;1:39.022;2:02.815;265.8;Paul WHITE;0:02:08.624;GT3;;Strata 21;;
21;0;8;4:18.109;0;;41.150;0;1:35.894;0;2:01.065;0;190.1;38:30.661;21:08;0:41.150;1:35.894;2:01.065;288.5;Paul WHITE;;GT3;;Strata 21;;
21;0;9;4:15.569;0;;40.246;0;1:36.037;0;1:59.286;0;192.0;42:46.230;21:12;0:40.246;1:36.037;1:59.286;286.2;Paul WHITE;;GT3;;Strata 21;;
21;0;10;4:14.136;0;;40.939;0;1:34.595;0;1:58.602;0;193.1;47:00.366;21:17;0:40.939;1:34.595;1:58.602;286.2;Paul WHITE;;GT3;;Strata 21;;
21;0;11;4:13.935;0;;40.289;0;1:34.739;0;1:58.907;0;193.2;51:14.301;21:21;0:40.289;1:34.739;1:58.907;288.5;Paul WHITE;;GT3;;Strata 21;;
21;0;12;4:11.243;0;;39.717;0;1:34.090;0;1:57.436;0;195.3;55:25.544;21:25;0:39.717;1:34.090;1:57.436;261.9;Paul WHITE;;GT3;;Strata 21;;
21;0;13;4:13.284;0;;40.599;0;1:34.979;0;1:57.706;0;193.7;59:38.828;21:29;0:40.599;1:34.979;1:57.706;269.8;Paul WHITE;;GT3;;Strata 21;;
21;0;14;4:12.230;0;;40.660;0;1:34.457;0;1:57.113;0;194.5;1:03:51.058;21:33;0:40.660;1:34.457;1:57.113;288.5;Paul WHITE;;GT3;;Strata 21;;
22;0;1;6:52.605;0;B;2:29.253;0;1:55.979;0;2:27.373;0;118.9;6:52.605;20:36;2:29.253;1:55.979;2:27.373;219.0;Pierre MANTELLO;0:01:39.656;GT4;;Stratton Motorsport;;
22;0;2;7:48.662;0;;3:47.830;0;1:46.918;0;2:13.914;2;104.7;14:41.267;20:44;3:47.830;1:46.918;2:13.914;262.6;Pierre MANTELLO;0:03:12.593;GT4;;Stratton Motorsport;;
22;0;3;4:54.320;0;B;45.842;2;1:45.414;2;2:23.064;0;166.7;19:35.587;20:49;0:45.842;1:45.414;2:23.064;269.8;Pierre MANTELLO;;GT4;;Stratton Motorsport;;
22;0;4;19:08.474;0;B;14:58.075;0;1:47.305;0;2:23.094;0;42.7;38:44.061;21:08;14:58.075;1:47.305;2:23.094;233.7;Pierre MANTELLO;0:14:22.315;GT4;;Stratton Motorsport;;
22;0;5;8:39.733;0;;4:23.559;0;1:52.174;0;2:24.000;0;94.4;47:23.794;21:17;4:23.559;1:52.174;2:24.000;226.3;Pierre MANTELLO;0:03:44.517;GT4;;Stratton Motorsport;;
22;0;6;5:02.871;0;;51.333;0;1:48.709;0;2:22.829;0;162.0;52:26.665;21:22;0:51.333;1:48.709;2:22.829;253.3;Pierre MANTELLO;;GT4;;Stratton Motorsport;;
22;0;7;4:52.224;0;;48.233;0;1:46.416;0;2:17.575;0;167.9;57:18.889;21:27;0:48.233;1:46.416;2:17.575;249.3;Pierre MANTELLO;;GT4;;Stratton Motorsport;;
22;0;8;4:49.546;2;;47.240;0;1:46.647;0;2:15.659;0;169.5;1:02:08.435;21:32;0:47.240;1:46.647;2:15.659;266.5;Pierre MANTELLO;;GT4;;Stratton Motorsport;;
24;0;1;7:35.009;0;;2:49.784;0;2:08.221;0;2:37.004;0;107.8;7:35.009;20:37;2:49.784;2:08.221;2:37.004;165.4;Tom BLACK;0:01:50.130;GT4;;Vantage Racing;;
24;0;2;5:06.175;0;;51.631;0;1:53.146;0;2:21.398;0;160.2;12:41.184;20:42;0:51.631;1:53.146;2:21.398;261.3;Tom BLACK;;GT4;;Vantage Racing;;
24;0;3;4:53.762;0;;46.925;0;1:50.443;0;2:16.394;0;167.0;17:34.946;20:47;0:46.925;1:50.443;2:16.394;216.4;Tom BLACK;;GT4;;Vantage Racing;;
24;0;4;4:49.516;0;;46.277;0;1:47.601;0;2:15.638;0;169.5;22:24.462;20:52;0:46.277;1:47.601;2:15.638;249.3;Tom BLACK;;GT4;;Vantage Racing;;
24;0;5;4:53.034;0;;46.545;0;1:47.320;0;2:19.169;0;167.4;27:17.496;20:57;0:46.545;1:47.320;2:19.169;236.7;Tom BLACK;;GT4;;Vantage Racing;;
24;0;6;4:49.724;0;;46.129;0;1:47.774;0;2:15.821;0;169.3;32:07.220;21:02;0:46.129;1:47.774;2:15.821;265.8;Tom BLACK;;GT4;;Vantage Racing;;
24;0;7;4:47.254;0;;45.759;0;1:47.281;0;2:14.214;0;170.8;36:54.474;21:06;0:45.759;1:47.281;2:14.214;254.5;Tom BLACK;;GT4;;Vantage Racing;;
24;0;8;4:42.723;0;;45.245;0;1:46.825;0;2:10.653;0;173.5;41:37.197;21:11;0:45.245;1:46.825;2:10.653;227.7;Tom BLACK;;GT4;;Vantage Racing;;
24;0;9;4:42.409;0;;44.788;0;1:45.540;0;2:12.081;0;173.7;46:19.606;21:16;0:44.788;1:45.540;2:12.081;237.8;Tom BLACK;;GT4;;Vantage Racing;;
24;0;10;4:42.877;0;;45.051;0;1:45.112;0;2:12.714;0;173.4;51:02.483;21:21;0:45.051;1:45.112;2:12.714;267.8;Tom BLACK;;GT4;;Vantage Racing;;
24;0;11;4:42.190;0;;45.680;0;1:45.916;0;2:10.594;0;173.9;55:44.673;21:25;0:45.680;1:45.916;2:10.594;251.0;Tom BLACK;;GT4;;Vantage Racing;;
24;0;12;4:38.371;2;;44.025;2;1:44.580;2;2:09.766;2;176.3;1:00:23.044;21:30;0:44.025;1:44.580;2:09.766;269.1;Tom BLACK;;GT4;;Vantage Racing;;
25;0;1;7:16.575;0;;2:50.421;0;1:56.176;0;2:29.978;0;112.4;7:16.575;20:37;2:50.421;1:56.176;2:29.978;219.0;Ron JOHNSON;0:01:51.788;GT4;;Speedworks;;
25;0;2;5:03.238;0;;51.082;0;1:51.976;0;2:20.180;0;161.8;12:19.813;20:42;0:51.082;1:51.976;2:20.180;215.1;Ron JOHNSON;;GT4;;Speedworks;;
25;0;3;4:52.332;0;;47.719;0;1:47.307;0;2:17.306;0;167.8;17:12.145;20:47;0:47.719;1:47.307;2:17.306;257.6;Ron JOHNSON;;GT4;;Speedworks;;
25;0;4;4:47.714;0;;46.514;0;1:45.597;0;2:15.603;0;170.5;21:59.859;20:51;0:46.514;1:45.597;2:15.603;267.8;Ron JOHNSON;;GT4;;Speedworks;;
25;0;5;5:01.036;0;B;48.391;0;1:47.727;0;2:24.918;0;163.0;27:00.895;20:57;0:48.391;1:47.727;2:24.918;253.3;Ron JOHNSON;;GT4;;Speedworks;;
25;0;6;7:00.884;0;;3:02.244;0;1:43.753;0;2:14.887;0;116.6;34:01.779;21:04;3:02.244;1:43.753;2:14.887;270.4;Ron JOHNSON;0:02:26.294;GT4;;Speedworks;;
25;0;7;4:42.841;0;;45.735;0;1:44.241;0;2:12.865;0;173.5;38:44.620;21:08;0:45.735;1:44.241;2:12.865;270.4;Ron JOHNSON;;GT4;;Speedworks;;
25;0;8;4:39.156;0;;44.909;0;1:44.016;0;2:10.231;0;175.8;43:23.776;21:13;0:44.909;1:44.016;2:10.231;270.4;Ron JOHNSON;;GT4;;Speedworks;;
25;0;9;4:41.637;0;;45.702;0;1:44.716;0;2:11.219;0;174.2;48:05.413;21:18;0:45.702;1:44.716;2:11.219;269.8;Ron JOHNSON;;GT4;;Speedworks;;
25;0;10;4:39.364;0;;45.393;0;1:42.985;0;2:10.986;0;175.6;52:44.777;21:22;0:45.393;1:42.985;2:10.986;270.4;Ron JOHNSON;;GT4;;Speedworks;;
25;0;11;4:37.585;2;;44.759;2;1:42.883;2;2:09.943;0;176.8;57:22.362;21:27;0:44.759;1:42.883;2:09.943;270.4;Ron JOHNSON;;GT4;;Speedworks;;
25;0;12;4:38.791;0;;46.691;0;1:42.913;0;2:09.187;2;176.0;1:02:01.153;21:32;0:46.691;1:42.913;2:09.187;273.9;Ron JOHNSON;;GT4;;Speedworks;;
32;0;1;7:21.238;0;;3:12.135;0;1:53.742;0;2:15.361;0;111.2;7:21.238;20:37;3:12.135;1:53.742;2:15.361;201.1;Tom ALEXANDER;0:02:20.090;GT3;;22 GT Racing;;
32;0;2;4:39.690;0;;46.613;0;1:43.734;0;2:09.343;0;175.4;12:00.928;20:42;0:46.613;1:43.734;2:09.343;220.8;Tom ALEXANDER;;GT3;;22 GT Racing;;
32;0;3;4:32.333;0;;43.588;0;1:42.504;0;2:06.241;0;180.2;16:33.261;20:46;0:43.588;1:42.504;2:06.241;235.7;Tom ALEXANDER;;GT3;;22 GT Racing;;
32;0;4;4:30.816;0;;43.346;0;1:41.710;0;2:05.760;0;181.2;21:04.077;20:51;0:43.346;1:41.710;2:05.760;267.8;Tom ALEXANDER;;GT3;;22 GT Racing;;
