﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;9;9;3:45.346;-;-;217.7;10;Gulf Racing for ROFGO;INV - LMP1;;;;;Stuart;HALL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;11;4;4:01.144;+15.798;+15.798;203.5;5;22 GT Racing;GT3;;;;;Mark;FARMER;;;;;Jon;BARNES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;21;5;4:07.058;+21.712;+5.914;198.6;14;Strata 21;GT3;;;;;Paul;WHITE;;;;;Tom;ONSLOW COLE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;4;4:07.527;+22.181;+0.469;198.2;13;Beechdean AMR;GT3;;;;;Phil;DRYBRUGH;;;;;John;GAW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;82;9;4:08.473;+23.127;+0.946;197.5;9;TRG AMR;GT3;;;;;Christina;NIELSEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;7;12;4:14.661;+29.315;+6.188;192.7;12;Beechdean AMR;GT2;;;;;Andrew;HOWARD;;;;;Liam;GRIFFIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;81;5;4:16.179;+30.833;+1.518;191.5;12;TRG AMR;GT3;;;;;Kevin;BUCKLER;;;;;Rob;NIMKOFF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;98;10;4:20.276;+34.930;+4.097;188.5;11;Gulf Racing for ROFGO;GT2;;;;;Roald;GOETHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;32;7;4:22.373;+37.027;+2.097;187.0;11;22 GT Racing;GT3;;;;;Tom;ALEXANDER;;;;;Adrian;WILLMOTT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;42;12;4:26.165;+40.819;+3.792;184.3;13;Academy Motorsport;GT4;;;;;Matt;NICOLL-JONES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;77;12;4:26.274;+40.928;+0.109;184.3;12;Alfab AMR;GT4;;;;;Eric;BEHRENS;;;;;Daniel;ROOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;41;4;4:26.651;+41.305;+0.377;184.0;13;Academy Motorsport;GT4;;;;;Will;MOORE;;;;;Ade;BARWICK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;87;10;4:27.960;+42.614;+1.309;183.1;14;TRG AMR;GT4;;;;;Ben;KEATING;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;86;13;4:31.740;+46.394;+3.780;180.6;13;TRG AMR;GT4;;;;;Alex;WELCH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;1;13;4:31.766;+46.420;+0.026;180.5;13;Beechdean AMR;GT4;;;;;Paul;HOLLYWOOD;;;;;David;RICHARDS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;83;5;4:33.081;+47.735;+1.315;179.7;12;TRG AMR;GT4;;;;;Derek;DEBOER;;;;;Bob;BRAMLAGE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;44;6;4:34.018;+48.672;+0.937;179.1;12;Aston Martin Lagonda;GT4;;;;;Liam;TALBOT;;;;;Wolfgang;SCHUHBAUER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;25;11;4:37.585;+52.239;+3.567;176.8;12;Speedworks;GT4;;;;;Ron;JOHNSON;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;84;11;4:37.784;+52.438;+0.199;176.6;11;TRG AMR;GT4;;;;;Jeff;HUBER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
