﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;6;3:25.886;-;-;238.3;7;Audi Sport Team Joest;LMP1;H;;Audi R18;M;11512;2;1;3;1;5;;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;André;LOTTERER;;;DEU;;7;5;;;;Benoît;TRÉLUYER;;;FRA;;8;70;;;;;;;;;;;;;;;;;;;;;;
2;6;3;3:27.129;+1.243;+1.243;236.9;5;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;11510;380;1;372;2;121;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;;;;;;;;;;;;;;;;;;;
3;2;3;3:27.355;+1.469;+0.226;236.6;4;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;11504;54;1;50;23;5;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Neel;JANI;;;CHE;;16;219;;;;Marc;LIEB;;;DEU;;67;5;;;;;;;;;;;;;;;;;;;;;;
4;8;2;3:29.173;+3.287;+1.818;234.6;7;Audi Sport Team Joest;LMP1;H;;Audi R18;M;11514;2;1;3;1;5;;;;;Lucas;DI GRASSI;;;BRA;;196;32;;;;Loïc;DUVAL;;;FRA;;14;70;;;;Oliver;JARVIS;;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
5;5;3;3:30.256;+4.370;+1.083;233.4;5;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;11508;380;1;372;2;121;;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;;;;;;;;;;;;;;;;;;;
6;13;2;3:38.619;+12.733;+8.363;224.4;6;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;11518;5;1;60;24;219;;;;;Mathéo;TUSCHER;;;CHE;;1350;219;;;;Alexandre;IMPERATORI;;;CHE;;219;219;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;;;;;;;;;;;;;;;;;;;
7;26;4;3:40.724;+14.838;+2.105;222.3;6;G-Drive Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;11526;524;3;292;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Will;STEVENS;;;GBR;;1882;188;;;;René;RAST;;;DEU;;307;5;;;;;;;;;;;;;;;;;;;;;;
8;49;4;3:41.149;+15.263;+0.425;221.9;5;Michael Shank Racing;LMP2;;LMP2;Ligier JS P2 - Honda;D;11562;5458;3;5567;258;66;;;;;John;PEW;;;USA;;8088;66;;;;Oswaldo;NEGRI JR;;;BRA;;388;32;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
9;25;5;3:43.432;+17.546;+2.283;219.6;6;Algarve Pro Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11524;92;3;55;258;184;;;;;Michael;MUNEMANN;;;GBR;;316;188;;;;Christopher;HOY;;;GBR;;8061;188;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;;;;;;;;;;;;;;;;;;;
10;36;4;3:44.326;+18.440;+0.894;218.7;5;Signatech Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;11542;47;3;364;21;70;;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;
