﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1466233201;6/18/2016 7:00:01 AM;13.3889;15;89;1011.86;3.21869;197;
1466233261;6/18/2016 7:01:01 AM;13.4444;15;89;1011.86;3.21869;232;
1466233321;6/18/2016 7:02:01 AM;13.4444;15;89;1011.92;1.60934;227;
1466233381;6/18/2016 7:03:01 AM;13.4444;15;89;1011.89;4.82803;208;
1466233441;6/18/2016 7:04:01 AM;13.5;15;89;1011.86;1.60934;190;
1466233501;6/18/2016 7:05:01 AM;13.5;15;89;1011.89;3.21869;241;
1466233561;6/18/2016 7:06:01 AM;13.5;15;88;1011.89;3.21869;224;
1466233621;6/18/2016 7:07:01 AM;13.5556;15;89;1011.86;1.60934;222;
1466233681;6/18/2016 7:08:01 AM;13.5556;15;88;1011.89;4.82803;225;
1466233741;6/18/2016 7:09:01 AM;13.5556;15;88;1011.89;1.60934;250;
1466233801;6/18/2016 7:10:01 AM;13.5556;15;88;1011.96;1.60934;248;
1466233861;6/18/2016 7:11:01 AM;13.6111;15;88;1011.99;3.21869;265;
1466233921;6/18/2016 7:12:01 AM;13.6111;15;88;1011.99;0;281;
1466233981;6/18/2016 7:13:01 AM;13.6111;15;88;1011.99;1.60934;279;
1466234041;6/18/2016 7:14:01 AM;13.6667;15.5556;88;1011.96;0;239;
1466234101;6/18/2016 7:15:01 AM;13.6667;15.5556;88;1011.96;4.82803;355;
1466234161;6/18/2016 7:16:01 AM;13.7222;15.5556;88;1011.99;3.21869;360;
1466234221;6/18/2016 7:17:01 AM;13.7222;15.5556;88;1011.99;1.60934;229;
1466234281;6/18/2016 7:18:01 AM;13.7222;15.5556;88;1012.03;1.60934;282;
1466234341;6/18/2016 7:19:01 AM;13.7778;15.5556;88;1012.03;6.43738;252;
1466234401;6/18/2016 7:20:01 AM;13.7778;15.5556;88;1012.09;3.21869;195;
1466234462;6/18/2016 7:21:02 AM;13.8333;15.5556;88;1012.09;3.21869;263;
1466234521;6/18/2016 7:22:01 AM;13.8333;15.5556;88;1012.09;3.21869;220;
1466234581;6/18/2016 7:23:01 AM;13.8889;15.5556;88;1012.13;3.21869;304;
1466234641;6/18/2016 7:24:01 AM;13.9444;16.1111;88;1012.09;1.60934;236;
1466234701;6/18/2016 7:25:01 AM;14;16.1111;88;1012.06;3.21869;197;
1466234761;6/18/2016 7:26:01 AM;14.0556;16.1111;87;1012.06;1.60934;309;
1466234821;6/18/2016 7:27:01 AM;14.1111;16.1111;88;1012.13;0;263;
1466234881;6/18/2016 7:28:01 AM;14.1667;16.1111;87;1012.09;3.21869;75;
1466234941;6/18/2016 7:29:01 AM;14.2222;16.6667;87;1012.13;1.60934;227;
1466235001;6/18/2016 7:30:01 AM;14.2778;16.6667;87;1012.13;3.21869;252;
1466235061;6/18/2016 7:31:01 AM;14.3333;16.6667;88;1012.13;4.82803;341;
1466235121;6/18/2016 7:32:01 AM;14.4444;16.6667;87;1012.19;4.82803;232;
1466235181;6/18/2016 7:33:01 AM;14.4444;16.6667;86;1012.19;1.60934;311;
1466235241;6/18/2016 7:34:01 AM;14.5;16.6667;86;1012.19;3.21869;309;
1466235301;6/18/2016 7:35:01 AM;14.5556;16.6667;86;1012.19;4.82803;202;
1466235361;6/18/2016 7:36:01 AM;14.6111;16.6667;86;1012.19;6.43738;232;
1466235421;6/18/2016 7:37:01 AM;14.6111;16.6667;85;1012.26;3.21869;232;
