﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;1;1;3:28.638;0;;2:00.751;0;47.720;0;40.167;0;89.1;3:28.638;18:03:28.638;2:00.751;0:47.720;0:40.167;156.8;James CALADO;0:01:23.988;LMGTE Pro;;AF Corse;Ferrari;
51;1;2;1:57.202;0;;36.243;0;43.846;0;37.113;1;166.2;5:25.840;18:05:25.840;0:36.243;0:43.846;0:37.113;258.0;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;3;1:56.841;0;;36.158;1;43.497;2;37.186;0;166.7;7:22.681;18:07:22.681;0:36.158;0:43.497;0:37.186;258.0;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;4;2:06.216;0;B;37.577;0;45.521;0;43.118;0;154.4;9:28.897;18:09:28.897;0:37.577;0:45.521;0:43.118;219.4;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;5;3:49.590;0;;2:24.953;0;45.895;0;38.742;0;84.9;13:18.487;18:13:18.487;2:24.953;0:45.895;0:38.742;157.7;Daniel SERRA;0:01:50.956;LMGTE Pro;;AF Corse;Ferrari;
51;2;6;1:56.572;2;;35.975;2;43.515;1;37.082;2;167.1;15:15.059;18:15:15.059;0:35.975;0:43.515;0:37.082;256.8;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;7;2:08.985;0;;38.728;0;49.226;0;41.031;0;151.1;17:24.044;18:17:24.044;0:38.728;0:49.226;0:41.031;261.1;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;2;8;2:14.408;0;B;37.630;0;49.689;0;47.089;0;145.0;19:38.452;18:19:38.452;0:37.630;0:49.689;0:47.089;258.0;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
54;2;1;3:39.502;0;;2:14.405;0;46.767;0;38.330;0;84.7;3:39.502;18:03:39.502;2:14.405;0:46.767;0:38.330;154.1;Francesco CASTELLACCI;0:01:36.862;LMGTE Am;;AF Corse;Ferrari;
54;2;2;1:59.525;0;;36.613;0;44.219;2;38.693;0;163.0;5:39.027;18:05:39.027;0:36.613;0:44.219;0:38.693;252.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;3;1:58.412;2;;36.439;2;44.289;0;37.684;2;164.5;7:37.439;18:07:37.439;0:36.439;0:44.289;0:37.684;253.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;4;1:58.880;0;;36.691;0;44.459;0;37.730;0;163.9;9:36.319;18:09:36.319;0:36.691;0:44.459;0:37.730;253.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;5;2:05.312;0;B;37.351;0;45.192;0;42.769;0;155.5;11:41.631;18:11:41.631;0:37.351;0:45.192;0:42.769;246.3;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;1;6;3:38.699;0;;2:06.372;0;52.346;0;39.981;0;89.1;15:20.330;18:15:20.330;2:06.372;0:52.346;0:39.981;146.8;Thomas FLOHR;0:01:29.599;LMGTE Am;;AF Corse;Ferrari;
54;1;7;1:59.512;0;;36.858;0;44.625;0;38.029;0;163.0;17:19.842;18:17:19.842;0:36.858;0:44.625;0:38.029;242.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;8;1:59.624;0;;36.722;1;44.773;0;38.129;0;162.9;19:19.466;18:19:19.466;0:36.722;0:44.773;0:38.129;248.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;9;1:59.508;0;;36.911;0;44.622;1;37.975;1;163.0;21:18.974;18:21:18.974;0:36.911;0:44.622;0:37.975;250.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
56;3;1;3:01.796;0;;1:37.001;0;46.455;0;38.340;0;102.2;3:01.796;18:03:01.796;1:37.001;0:46.455;0:38.340;159.1;Jörg BERGMEISTER;0:00:59.871;LMGTE Am;;Team Project 1;Porsche;
56;3;2;2:02.888;0;;38.889;0;45.933;0;38.066;0;158.5;5:04.684;18:05:04.684;0:38.889;0:45.933;0:38.066;254.4;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;3;3;1:58.570;0;;36.531;2;44.450;0;37.589;2;164.3;7:03.254;18:07:03.254;0:36.531;0:44.450;0:37.589;255.6;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;3;4;1:58.567;2;;36.655;0;44.224;2;37.688;0;164.3;9:01.821;18:09:01.821;0:36.655;0:44.224;0:37.688;253.8;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;3;5;2:08.398;0;B;38.652;0;45.119;0;44.627;0;151.7;11:10.219;18:11:10.219;0:38.652;0:45.119;0:44.627;198.8;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;1;6;4:18.449;0;;2:46.923;0;46.009;0;45.517;0;75.4;15:28.668;18:15:28.668;2:46.923;0:46.009;0:45.517;156.4;Egidio PERFETTI;0:02:14.182;LMGTE Am;;Team Project 1;Porsche;
56;1;7;1:59.225;0;;36.926;1;44.542;1;37.757;1;163.4;17:27.893;18:17:27.893;0:36.926;0:44.542;0:37.757;232.0;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;8;2:02.906;0;;37.228;0;45.127;0;40.551;0;158.5;19:30.799;18:19:30.799;0:37.228;0:45.127;0:40.551;244.6;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;9;2:00.102;0;;37.202;0;44.920;0;37.980;0;162.2;21:30.901;18:21:30.901;0:37.202;0:44.920;0:37.980;242.4;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
57;3;1;2:29.131;0;;1:03.020;0;47.032;0;39.079;0;124.6;2:29.131;18:02:29.131;1:03.020;0:47.032;0:39.079;156.8;Jeroen BLEEKEMOLEN;0:00:26.116;LMGTE Am;;Team Project 1;Porsche;
57;3;2;2:03.267;0;;36.846;0;45.383;0;41.038;0;158.1;4:32.398;18:04:32.398;0:36.846;0:45.383;0:41.038;254.4;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;3;1:59.064;0;;36.950;0;44.230;2;37.884;0;163.6;6:31.462;18:06:31.462;0:36.950;0:44.230;0:37.884;257.4;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;4;1:58.840;2;;36.711;1;44.376;0;37.753;1;163.9;8:30.302;18:08:30.302;0:36.711;0:44.376;0:37.753;253.2;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;5;2:07.911;0;B;37.420;0;46.904;0;43.587;0;152.3;10:38.213;18:10:38.213;0:37.420;0:46.904;0:43.587;250.3;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;1;6;4:06.835;0;;2:43.572;0;45.129;0;38.134;0;78.9;14:45.048;18:14:45.048;2:43.572;0:45.129;0:38.134;162.0;Ben KEATING;0:02:11.220;LMGTE Am;;Team Project 1;Porsche;
57;1;7;1:59.239;0;;36.944;0;44.553;1;37.742;0;163.4;16:44.287;18:16:44.287;0:36.944;0:44.553;0:37.742;256.2;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;8;1:59.668;0;;36.709;2;44.609;0;38.350;0;162.8;18:43.955;18:18:43.955;0:36.709;0:44.609;0:38.350;256.2;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;9;1:59.232;0;;36.977;0;44.568;0;37.687;2;163.4;20:43.187;18:20:43.187;0:36.977;0:44.568;0:37.687;254.4;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
62;2;1;2:12.124;0;;47.877;0;45.923;0;38.324;0;140.7;2:12.124;18:02:12.124;0:47.877;0:45.923;0:38.324;137.9;Kei COZZOLINO;0:00:06.979;LMGTE Am;;Red River Sport;Ferrari;
62;2;2;1:58.064;0;;36.661;0;44.064;0;37.339;2;165.0;4:10.188;18:04:10.188;0:36.661;0:44.064;0:37.339;249.1;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;3;1:58.237;0;;36.600;0;44.173;0;37.464;0;164.8;6:08.425;18:06:08.425;0:36.600;0:44.173;0:37.464;256.2;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;4;1:57.980;2;;36.449;2;43.937;2;37.594;0;165.1;8:06.405;18:08:06.405;0:36.449;0:43.937;0:37.594;256.2;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;5;2:06.296;0;B;37.819;0;45.173;0;43.304;0;154.3;10:12.701;18:10:12.701;0:37.819;0:45.173;0:43.304;244.1;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;1;6;3:13.898;0;;1:49.041;0;46.227;0;38.630;0;100.5;13:26.599;18:13:26.599;1:49.041;0:46.227;0:38.630;162.0;Bonamy GRIMES;0:01:16.351;LMGTE Am;;Red River Sport;Ferrari;
62;1;7;2:00.538;0;;37.069;0;45.357;0;38.112;0;161.6;15:27.137;18:15:27.137;0:37.069;0:45.357;0:38.112;245.7;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;8;2:00.101;0;;36.963;0;45.038;0;38.100;0;162.2;17:27.238;18:17:27.238;0:36.963;0:45.038;0:38.100;252.0;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;9;1:59.756;0;;36.848;0;44.814;1;38.094;1;162.7;19:26.994;18:19:26.994;0:36.848;0:44.814;0:38.094;253.2;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;10;2:00.627;0;;36.829;1;45.312;0;38.486;0;161.5;21:27.621;18:21:27.621;0:36.829;0:45.312;0:38.486;253.2;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
71;1;1;4:27.261;0;;2:58.850;0;47.917;0;40.494;0;69.5;4:27.261;18:04:27.261;2:58.850;0:47.917;0:40.494;148.6;Davide RIGON;0:02:20.313;LMGTE Pro;;AF Corse;Ferrari;
71;1;2;1:57.990;0;;36.683;0;43.954;0;37.353;0;165.1;6:25.251;18:06:25.251;0:36.683;0:43.954;0:37.353;256.8;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;3;1:56.970;2;;36.176;1;43.621;2;37.173;2;166.6;8:22.221;18:08:22.221;0:36.176;0:43.621;0:37.173;258.6;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;1;4;2:01.801;0;B;36.201;0;44.112;0;41.488;0;160.0;10:24.022;18:10:24.022;0:36.201;0:44.112;0:41.488;258.6;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;
71;2;5;3:18.733;0;;1:55.622;0;45.493;0;37.618;0;98.0;13:42.755;18:13:42.755;1:55.622;0:45.493;0:37.618;163.9;Miguel MOLINA;0:01:22.958;LMGTE Pro;;AF Corse;Ferrari;
71;2;6;1:57.652;0;;36.160;2;44.168;0;37.324;0;165.6;15:40.407;18:15:40.407;0:36.160;0:44.168;0:37.324;259.2;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;7;1:57.464;0;;36.267;0;43.927;1;37.270;1;165.9;17:37.871;18:17:37.871;0:36.267;0:43.927;0:37.270;258.6;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;8;1:58.131;0;;36.243;0;44.129;0;37.759;0;164.9;19:36.002;18:19:36.002;0:36.243;0:44.129;0:37.759;257.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
71;2;9;1:57.613;0;;36.185;0;44.057;0;37.371;0;165.7;21:33.615;18:21:33.615;0:36.185;0:44.057;0:37.371;258.6;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;
77;1;1;3:13.931;0;;1:45.263;0;49.639;0;39.029;0;95.8;3:13.931;18:03:13.931;1:45.263;0:49.639;0:39.029;159.1;Christian RIED;0:01:07.349;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;2;2:00.779;0;;37.499;1;45.052;1;38.228;1;161.3;5:14.710;18:05:14.710;0:37.499;0:45.052;0:38.228;242.4;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;1;3;2:06.713;0;B;37.874;0;45.190;0;43.649;0;153.8;7:21.423;18:07:21.423;0:37.874;0:45.190;0:43.649;242.4;Christian RIED;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;4;3:38.270;0;;2:14.712;0;45.520;0;38.038;0;89.3;10:59.693;18:10:59.693;2:14.712;0:45.520;0:38.038;160.5;Dennis OLSEN;0:01:41.982;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;5;1:58.627;0;;36.644;0;44.425;0;37.558;0;164.2;12:58.320;18:12:58.320;0:36.644;0:44.425;0:37.558;252.6;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;6;1:58.912;0;;36.786;0;44.434;0;37.692;0;163.8;14:57.232;18:14:57.232;0:36.786;0:44.434;0:37.692;250.3;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;7;1:58.573;0;;36.649;0;44.381;0;37.543;2;164.3;16:55.805;18:16:55.805;0:36.649;0:44.381;0:37.543;253.2;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;8;1:58.552;2;;36.536;2;44.283;2;37.733;0;164.3;18:54.357;18:18:54.357;0:36.536;0:44.283;0:37.733;254.4;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
77;3;9;2:06.071;0;B;37.198;0;45.564;0;43.309;0;154.5;21:00.428;18:21:00.428;0:37.198;0:45.564;0:43.309;253.8;Dennis OLSEN;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
83;3;1;3:11.074;0;;1:42.178;0;47.616;0;41.280;0;97.3;3:11.074;18:03:11.074;1:42.178;0:47.616;0:41.280;157.0;Nicklas NIELSEN;0:01:05.273;LMGTE Am;;AF Corse;Ferrari;
83;3;2;1:58.676;0;;36.879;0;44.260;0;37.537;2;164.2;5:09.750;18:05:09.750;0:36.879;0:44.260;0:37.537;256.2;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;3;1:58.112;2;;36.342;2;44.165;2;37.605;0;165.0;7:07.862;18:07:07.862;0:36.342;0:44.165;0:37.605;258.0;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;4;1:58.585;0;;36.647;0;44.269;0;37.669;0;164.3;9:06.447;18:09:06.447;0:36.647;0:44.269;0:37.669;258.6;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;3;5;2:05.334;0;B;37.577;0;45.441;0;42.316;0;155.5;11:11.781;18:11:11.781;0:37.577;0:45.441;0:42.316;196.3;Nicklas NIELSEN;;LMGTE Am;;AF Corse;Ferrari;
83;1;6;4:02.316;0;;2:37.427;0;46.372;0;38.517;0;80.4;15:14.097;18:15:14.097;2:37.427;0:46.372;0:38.517;162.7;François PERRODO;0:02:04.620;LMGTE Am;;AF Corse;Ferrari;
83;1;7;2:00.586;0;;36.873;1;45.222;1;38.491;0;161.6;17:14.683;18:17:14.683;0:36.873;0:45.222;0:38.491;253.8;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;1;8;2:01.448;0;;37.307;0;45.766;0;38.375;1;160.4;19:16.131;18:19:16.131;0:37.307;0:45.766;0:38.375;251.4;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
83;1;9;2:01.163;0;;37.212;0;45.461;0;38.490;0;160.8;21:17.294;18:21:17.294;0:37.212;0:45.461;0:38.490;252.6;François PERRODO;;LMGTE Am;;AF Corse;Ferrari;
86;1;1;2:16.743;0;;51.824;0;46.184;0;38.735;1;135.9;2:16.743;18:02:16.743;0:51.824;0:46.184;0:38.735;158.2;Michael WAINWRIGHT;0:00:16.186;LMGTE Am;;Gulf Racing;Porsche;
86;1;2;2:01.703;0;;37.250;1;45.513;1;38.940;0;160.1;4:18.446;18:04:18.446;0:37.250;0:45.513;0:38.940;250.8;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;1;3;2:27.268;0;B;55.895;0;46.408;0;44.965;0;132.3;6:45.714;18:06:45.714;0:55.895;0:46.408;0:44.965;249.7;Michael WAINWRIGHT;;LMGTE Am;;Gulf Racing;Porsche;
86;3;4;4:19.337;0;;2:55.729;0;45.236;0;38.372;0;75.1;11:05.051;18:11:05.051;2:55.729;0:45.236;0:38.372;137.9;Benjamin BARKER;0:02:19.637;LMGTE Am;;Gulf Racing;Porsche;
86;3;5;1:58.140;0;;36.510;0;44.151;0;37.479;0;164.9;13:03.191;18:13:03.191;0:36.510;0:44.151;0:37.479;254.4;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;6;1:57.403;2;;36.223;2;43.768;2;37.412;2;166.0;15:00.594;18:15:00.594;0:36.223;0:43.768;0:37.412;255.6;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
86;3;7;2:02.975;0;B;36.623;0;44.302;0;42.050;0;158.4;17:03.569;18:17:03.569;0:36.623;0:44.302;0:42.050;256.2;Benjamin BARKER;;LMGTE Am;;Gulf Racing;Porsche;
88;2;1;3:21.031;0;;1:48.028;0;52.278;0;40.725;0;92.5;3:21.031;18:03:21.031;1:48.028;0:52.278;0:40.725;162.5;Jaxon EVANS;0:01:11.957;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;2;1:59.828;0;;36.639;0;43.829;0;39.360;0;162.6;5:20.859;18:05:20.859;0:36.639;0:43.829;0:39.360;256.8;Jaxon EVANS;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;3;1:57.642;2;;36.243;2;43.921;0;37.478;2;165.6;7:18.501;18:07:18.501;0:36.243;0:43.921;0:37.478;255.0;Jaxon EVANS;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;2;4;2:01.870;0;B;36.400;0;43.817;2;41.653;0;159.9;9:20.371;18:09:20.371;0:36.400;0:43.817;0:41.653;255.0;Jaxon EVANS;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;5;3:36.920;0;;2:08.225;0;48.787;0;39.908;0;89.8;12:57.291;18:12:57.291;2:08.225;0:48.787;0:39.908;161.3;Khaled AL QUBAISI;0:01:33.966;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;6;2:05.956;0;;38.710;0;45.368;0;41.878;0;154.7;15:03.247;18:15:03.247;0:38.710;0:45.368;0:41.878;248.0;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;7;2:01.815;0;;37.632;0;45.390;0;38.793;0;159.9;17:05.062;18:17:05.062;0:37.632;0:45.390;0:38.793;245.7;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;8;2:01.207;0;;37.448;0;45.236;1;38.523;1;160.7;19:06.269;18:19:06.269;0:37.448;0:45.236;0:38.523;248.5;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
88;1;9;2:07.683;0;B;37.334;1;45.284;0;45.065;0;152.6;21:13.952;18:21:13.952;0:37.334;0:45.284;0:45.065;252.6;Khaled AL QUBAISI;;LMGTE Am;;Dempsey - Proton Racing;Porsche;
90;3;1;4:36.301;0;;3:08.886;0;46.914;0;40.501;0;67.3;4:36.301;18:04:36.301;3:08.886;0:46.914;0:40.501;137.7;Jonathan ADAM;0:02:29.978;LMGTE Am;;TF Sport;Aston Martin;
90;3;2;1:58.348;2;;36.528;0;44.309;2;37.511;2;164.6;6:34.649;18:06:34.649;0:36.528;0:44.309;0:37.511;254.4;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;3;1:58.366;0;;36.348;2;44.338;0;37.680;0;164.6;8:33.015;18:08:33.015;0:36.348;0:44.338;0:37.680;256.8;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;3;4;2:03.250;0;B;36.393;0;44.354;0;42.503;0;158.1;10:36.265;18:10:36.265;0:36.393;0:44.354;0:42.503;256.8;Jonathan ADAM;;LMGTE Am;;TF Sport;Aston Martin;
90;1;5;3:22.299;0;;1:55.973;0;47.061;0;39.265;0;96.3;13:58.564;18:13:58.564;1:55.973;0:47.061;0:39.265;143.9;Salih YOLUC;0:01:22.138;LMGTE Am;;TF Sport;Aston Martin;
90;1;6;1:59.936;0;;36.963;0;45.215;0;37.758;0;162.4;15:58.500;18:15:58.500;0:36.963;0:45.215;0:37.758;253.8;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;7;1:59.591;0;;36.810;0;45.017;0;37.764;0;162.9;17:58.091;18:17:58.091;0:36.810;0:45.017;0:37.764;252.6;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;8;1:59.250;0;;36.737;0;44.857;0;37.656;1;163.4;19:57.341;18:19:57.341;0:36.737;0:44.857;0:37.656;254.4;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
90;1;9;1:59.250;0;;36.727;1;44.680;1;37.843;0;163.4;21:56.591;18:21:56.591;0:36.727;0:44.680;0:37.843;256.8;Salih YOLUC;;LMGTE Am;;TF Sport;Aston Martin;
91;1;1;5:28.764;0;;4:02.625;0;48.470;0;37.669;0;56.5;5:28.764;18:05:28.764;4:02.625;0:48.470;0:37.669;157.0;Gianmaria BRUNI;0:03:26.940;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;2;1:56.713;2;;36.145;2;43.582;2;36.986;2;166.9;7:25.477;18:07:25.477;0:36.145;0:43.582;0:36.986;259.2;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;1;3;2:06.032;0;B;37.241;0;45.274;0;43.517;0;154.6;9:31.509;18:09:31.509;0:37.241;0:45.274;0:43.517;252.6;Gianmaria BRUNI;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;4;6:13.532;0;;4:51.255;0;44.581;0;37.696;0;52.2;15:45.041;18:15:45.041;4:51.255;0:44.581;0:37.696;162.7;Richard LIETZ;0:04:19.290;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;5;1:57.536;0;;36.336;0;43.881;1;37.319;1;165.8;17:42.577;18:17:42.577;0:36.336;0:43.881;0:37.319;257.4;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
91;2;6;2:03.798;0;B;36.163;1;43.972;0;43.663;0;157.4;19:46.375;18:19:46.375;0:36.163;0:43.972;0:43.663;258.6;Richard LIETZ;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;1;4:05.519;0;;2:41.530;0;45.921;0;38.068;0;75.7;4:05.519;18:04:05.519;2:41.530;0:45.921;0:38.068;163.7;Michael CHRISTENSEN;0:02:06.897;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;2;1:56.405;0;;35.939;0;43.412;0;37.054;0;167.4;6:01.924;18:06:01.924;0:35.939;0:43.412;0:37.054;259.2;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;3;1:56.236;3;;35.850;3;43.336;3;37.050;2;167.6;7:58.160;18:07:58.160;0:35.850;0:43.336;0:37.050;259.9;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;1;4;2:06.867;0;B;38.306;0;46.093;0;42.468;0;153.6;10:05.027;18:10:05.027;0:38.306;0:46.093;0:42.468;226.7;Michael CHRISTENSEN;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;5;5:07.046;0;;3:42.043;0;47.157;0;37.846;0;63.5;15:12.073;18:15:12.073;3:42.043;0:47.157;0:37.846;162.7;Kevin ESTRE;0:03:09.034;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;6;1:56.774;0;;36.175;0;43.442;1;37.157;1;166.8;17:08.847;18:17:08.847;0:36.175;0:43.442;0:37.157;259.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
92;2;7;2:05.972;0;B;36.093;1;44.448;0;45.431;0;154.7;19:14.819;18:19:14.819;0:36.093;0:44.448;0:45.431;259.2;Kevin ESTRE;;LMGTE Pro;;Porsche GT Team;Porsche;
95;2;1;5:37.705;0;;4:12.836;0;45.521;0;39.348;0;55.0;5:37.705;18:05:37.705;4:12.836;0:45.521;0:39.348;155.2;Nicki THIIM;0:03:36.343;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;2;1:56.675;0;;36.033;1;43.524;2;37.118;1;167.0;7:34.380;18:07:34.380;0:36.033;0:43.524;0:37.118;256.2;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;2;3;2:11.883;0;B;38.119;0;49.316;0;44.448;0;147.7;9:46.263;18:09:46.263;0:38.119;0:49.316;0:44.448;241.9;Nicki THIIM;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;4;6:04.257;0;;4:41.071;0;44.983;0;38.203;0;53.5;15:50.520;18:15:50.520;4:41.071;0:44.983;0:38.203;163.7;Marco SØRENSEN;0:04:08.261;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;5;1:56.614;0;;36.012;0;43.757;0;36.845;3;167.1;17:47.134;18:17:47.134;0:36.012;0:43.757;0:36.845;258.6;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;6;1:56.367;2;;35.913;2;43.531;1;36.923;0;167.4;19:43.501;18:19:43.501;0:35.913;0:43.531;0:36.923;259.9;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
95;1;7;2:15.979;0;B;41.898;0;48.423;0;45.658;0;143.3;21:59.480;18:21:59.480;0:41.898;0:48.423;0:45.658;168.5;Marco SØRENSEN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;1;3:33.239;0;;2:06.671;0;46.990;0;39.578;0;87.2;3:33.239;18:03:33.239;2:06.671;0:46.990;0:39.578;105.4;Maxime MARTIN;0:01:25.188;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;2;2:02.832;0;;38.423;0;45.997;0;38.412;0;158.6;5:36.071;18:05:36.071;0:38.423;0:45.997;0:38.412;256.8;Maxime MARTIN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;3;1:57.599;0;;36.398;0;44.242;0;36.959;2;165.7;7:33.670;18:07:33.670;0:36.398;0:44.242;0:36.959;256.8;Maxime MARTIN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;2;4;2:02.158;0;B;36.246;1;43.876;1;42.036;0;159.5;9:35.828;18:09:35.828;0:36.246;0:43.876;0:42.036;256.2;Maxime MARTIN;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;5;3:59.233;0;;2:37.929;0;44.226;0;37.078;1;81.4;13:35.061;18:13:35.061;2:37.929;0:44.226;0:37.078;163.2;Richard WESTBROOK;0:02:05.867;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;6;1:57.153;2;;36.150;2;43.792;0;37.211;0;166.3;15:32.214;18:15:32.214;0:36.150;0:43.792;0:37.211;252.0;Richard WESTBROOK;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
97;1;7;2:03.940;0;B;36.278;0;43.743;2;43.919;0;157.2;17:36.154;18:17:36.154;0:36.278;0:43.743;0:43.919;248.5;Richard WESTBROOK;;LMGTE Pro;;Aston Martin Racing;Aston Martin;
