﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1494063544;06/05/2017 9:39:04;16,3889;10;54;960,315;12,8748;89;
1494063609;06/05/2017 9:40:09;16,3889;10;55;960,349;3,21869;82;
1494063674;06/05/2017 9:41:14;16,5;10;56;960,315;19,3121;110;
1494063739;06/05/2017 9:42:19;16,6667;10;55;960,349;17,7028;111;
1494063804;06/05/2017 9:43:24;16,6667;10;55;960,315;25,7495;120;
1494063869;06/05/2017 9:44:29;16,6667;10;54;960,315;12,8748;132;
1494063934;06/05/2017 9:45:34;16,6667;10;54;960,281;14,4841;116;
1494063999;06/05/2017 9:46:39;16,6667;10;54;960,281;11,2654;31;
1494064064;06/05/2017 9:47:44;16,5556;10;52;960,18;16,0934;107;
1494064129;06/05/2017 9:48:49;16,5556;10;54;960,281;19,3121;143;
1494064195;06/05/2017 9:49:55;16,6111;10;51;960,214;19,3121;111;
1494064260;06/05/2017 9:51:00;16,6111;10;51;960,214;20,9215;86;
1494064325;06/05/2017 9:52:05;16,6111;10;52;960,18;17,7028;133;
1494064390;06/05/2017 9:53:10;16,7778;10;53;960,214;20,9215;117;
1494064455;06/05/2017 9:54:15;16,7778;10;51;960,214;11,2654;100;
1494064520;06/05/2017 9:55:20;16,7778;10;52;960,18;24,1402;110;
1494064585;06/05/2017 9:56:25;16,8333;10;51;960,18;19,3121;132;
1494064650;06/05/2017 9:57:30;17;10;51;960,112;16,0934;119;
1494064715;06/05/2017 9:58:35;17,0556;10;49;960,112;25,7495;98;
1494064780;06/05/2017 9:59:40;17,0556;10;49;960,146;19,3121;126;
1494064846;06/05/2017 10:00:46;17;10;49;960,112;20,9215;130;
1494064912;06/05/2017 10:01:52;17,1111;10;50;960,078;24,1402;130;
