﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528920038;6/13/2018 8:00:38 PM;17.9444;17.2222;65;1010.23;1.60934;199;
1528920102;6/13/2018 8:01:42 PM;17.9444;17.2222;64;1010.26;1.60934;199;
1528920168;6/13/2018 8:02:48 PM;17.8889;17.2222;65;1010.3;3.21869;199;
1528920233;6/13/2018 8:03:53 PM;17.8333;17.2222;65;1010.26;1.60934;199;
1528920298;6/13/2018 8:04:58 PM;17.8333;17.2222;65;1010.26;1.60934;199;
1528920364;6/13/2018 8:06:04 PM;17.7778;17.2222;65;1010.23;1.60934;199;
1528920427;6/13/2018 8:07:07 PM;17.7778;17.2222;66;1010.23;3.21869;199;
1528920494;6/13/2018 8:08:14 PM;17.7222;17.2222;66;1010.23;3.21869;199;
1528920559;6/13/2018 8:09:19 PM;17.6667;17.2222;66;1010.2;3.21869;199;
1528920624;6/13/2018 8:10:24 PM;17.6111;17.2222;66;1010.23;3.21869;200;
1528920689;6/13/2018 8:11:29 PM;17.5556;17.2222;66;1010.26;3.21869;200;
1528920753;6/13/2018 8:12:33 PM;17.5;17.2222;67;1010.3;3.21869;200;
1528920819;6/13/2018 8:13:39 PM;17.4444;17.2222;67;1010.37;1.60934;200;
1528920884;6/13/2018 8:14:44 PM;17.4444;17.2222;67;1010.3;3.21869;200;
1528920949;6/13/2018 8:15:49 PM;17.3889;17.2222;68;1010.33;3.21869;200;
1528921015;6/13/2018 8:16:55 PM;17.3333;17.2222;68;1010.33;3.21869;199;
1528921078;6/13/2018 8:17:58 PM;17.2778;17.2222;68;1010.33;1.60934;200;
1528921145;6/13/2018 8:19:05 PM;17.2222;17.2222;68;1010.33;3.21869;199;
1528921210;6/13/2018 8:20:10 PM;17.1667;17.2222;68;1010.37;0;200;
1528921275;6/13/2018 8:21:15 PM;17.1667;17.2222;68;1010.37;3.21869;200;
1528921340;6/13/2018 8:22:20 PM;17.1667;17.2222;68;1010.33;3.21869;199;
1528921404;6/13/2018 8:23:24 PM;17.0556;17.2222;69;1010.37;3.21869;199;
1528921470;6/13/2018 8:24:30 PM;17.0556;17.2222;69;1010.4;3.21869;199;
1528921534;6/13/2018 8:25:34 PM;17;17.2222;69;1010.37;1.60934;200;
1528921600;6/13/2018 8:26:40 PM;16.9444;17.2222;69;1010.43;3.21869;200;
1528921666;6/13/2018 8:27:46 PM;16.9444;17.2222;69;1010.4;4.82803;200;
1528921729;6/13/2018 8:28:49 PM;16.8889;16.6667;69;1010.43;3.21869;200;
1528921796;6/13/2018 8:29:56 PM;16.8889;16.6667;69;1010.4;3.21869;200;
1528921859;6/13/2018 8:30:59 PM;16.8889;16.6667;69;1010.47;3.21869;200;
1528921926;6/13/2018 8:32:06 PM;16.8333;16.6667;69;1010.37;3.21869;202;
1528921991;6/13/2018 8:33:11 PM;16.8333;16.6667;69;1010.43;3.21869;202;
1528922055;6/13/2018 8:34:15 PM;16.8333;16.6667;70;1010.43;3.21869;202;
1528922121;6/13/2018 8:35:21 PM;16.7778;16.6667;70;1010.47;1.60934;202;
1528922185;6/13/2018 8:36:25 PM;16.7778;16.6667;70;1010.5;3.21869;202;
1528922251;6/13/2018 8:37:31 PM;16.7778;16.6667;70;1010.5;3.21869;202;
1528922317;6/13/2018 8:38:37 PM;16.7222;16.6667;70;1010.54;4.82803;202;
1528922380;6/13/2018 8:39:40 PM;16.6667;16.6667;71;1010.54;1.60934;202;
1528922447;6/13/2018 8:40:47 PM;16.6667;16.6667;71;1010.5;1.60934;202;
1528922510;6/13/2018 8:41:50 PM;16.6667;16.6667;71;1010.54;1.60934;202;
1528922577;6/13/2018 8:42:57 PM;16.6667;16.6667;71;1010.54;3.21869;202;
1528922642;6/13/2018 8:44:02 PM;16.6111;16.6667;71;1010.5;3.21869;202;
1528922706;6/13/2018 8:45:06 PM;16.5556;16.6667;71;1010.54;1.60934;202;
1528922772;6/13/2018 8:46:12 PM;16.5556;16.6667;71;1010.54;1.60934;202;
1528922836;6/13/2018 8:47:16 PM;16.5556;16.6667;71;1010.54;3.21869;202;
1528922903;6/13/2018 8:48:23 PM;16.5;16.6667;71;1010.54;1.60934;202;
1528922968;6/13/2018 8:49:28 PM;16.5;16.6667;71;1010.54;1.60934;202;
1528923031;6/13/2018 8:50:31 PM;16.5;16.6667;71;1010.54;1.60934;202;
1528923098;6/13/2018 8:51:38 PM;16.4444;16.6667;71;1010.54;1.60934;202;
1528923161;6/13/2018 8:52:41 PM;16.4444;16.1111;71;1010.57;1.60934;202;
1528923228;6/13/2018 8:53:48 PM;16.4444;16.1111;71;1010.6;1.60934;202;
1528923293;6/13/2018 8:54:53 PM;16.4444;16.1111;71;1010.54;3.21869;202;
1528923357;6/13/2018 8:55:57 PM;16.3889;16.1111;71;1010.57;3.21869;202;
1528923423;6/13/2018 8:57:03 PM;16.3889;16.1111;71;1010.54;1.60934;203;
1528923487;6/13/2018 8:58:07 PM;16.3333;16.1111;71;1010.5;3.21869;203;
1528923554;6/13/2018 8:59:14 PM;16.3333;16.1111;71;1010.54;4.82803;192;
1528923619;6/13/2018 9:00:19 PM;16.2778;16.1111;72;1010.54;3.21869;194;
1528923682;6/13/2018 9:01:22 PM;16.2778;16.1111;72;1010.57;3.21869;195;
1528923749;6/13/2018 9:02:29 PM;16.2222;16.1111;72;1010.54;3.21869;195;
1528923813;6/13/2018 9:03:33 PM;16.1667;16.1111;72;1010.57;1.60934;195;
1528923879;6/13/2018 9:04:39 PM;16.1111;16.1111;72;1010.64;3.21869;197;
1528923944;6/13/2018 9:05:44 PM;16.1111;16.1111;72;1010.57;4.82803;197;
1528924008;6/13/2018 9:06:48 PM;16.0556;16.1111;72;1010.6;3.21869;203;
1528924074;6/13/2018 9:07:54 PM;16;16.1111;72;1010.6;3.21869;204;
1528924139;6/13/2018 9:08:59 PM;16;16.1111;72;1010.57;1.60934;204;
1528924205;6/13/2018 9:10:05 PM;15.9444;16.1111;72;1010.54;4.82803;204;
1528924268;6/13/2018 9:11:08 PM;15.9444;16.1111;73;1010.5;1.60934;204;
1528924333;6/13/2018 9:12:13 PM;15.9444;16.1111;73;1010.57;3.21869;204;
1528924400;6/13/2018 9:13:20 PM;15.8889;16.1111;73;1010.57;3.21869;204;
1528924465;6/13/2018 9:14:25 PM;15.8889;16.1111;73;1010.6;1.60934;204;
1528924530;6/13/2018 9:15:30 PM;15.8889;15.5556;73;1010.6;1.60934;204;
1528924594;6/13/2018 9:16:34 PM;15.8333;16.1111;73;1010.64;1.60934;204;
1528924659;6/13/2018 9:17:39 PM;15.8333;16.1111;73;1010.6;1.60934;204;
1528924725;6/13/2018 9:18:45 PM;15.8333;16.1111;73;1010.64;3.21869;203;
1528924790;6/13/2018 9:19:50 PM;15.7778;16.1111;73;1010.67;1.60934;204;
1528924856;6/13/2018 9:20:56 PM;15.7778;16.1111;73;1010.64;3.21869;203;
1528924919;6/13/2018 9:21:59 PM;15.7222;16.1111;73;1010.6;1.60934;204;
1528924984;6/13/2018 9:23:04 PM;15.7222;16.1111;73;1010.67;3.21869;204;
1528925051;6/13/2018 9:24:11 PM;15.6667;16.1111;73;1010.64;1.60934;203;
1528925116;6/13/2018 9:25:16 PM;15.6667;16.1111;74;1010.6;3.21869;203;
1528925181;6/13/2018 9:26:21 PM;15.6667;15.5556;74;1010.67;3.21869;204;
1528925245;6/13/2018 9:27:25 PM;15.6111;15.5556;74;1010.6;1.60934;204;
1528925310;6/13/2018 9:28:30 PM;15.6111;15.5556;74;1010.57;3.21869;204;
1528925376;6/13/2018 9:29:36 PM;15.5556;15.5556;74;1010.57;3.21869;204;
1528925441;6/13/2018 9:30:41 PM;15.5556;16.1111;74;1010.57;1.60934;203;
1528925507;6/13/2018 9:31:47 PM;15.5556;15.5556;74;1010.54;3.21869;203;
1528925570;6/13/2018 9:32:50 PM;15.5556;15.5556;74;1010.57;1.60934;203;
1528925635;6/13/2018 9:33:55 PM;15.5;15.5556;74;1010.64;1.60934;203;
1528925702;6/13/2018 9:35:02 PM;15.4444;15.5556;74;1010.64;3.21869;203;
1528925767;6/13/2018 9:36:07 PM;15.4444;15.5556;74;1010.64;3.21869;202;
1528925832;6/13/2018 9:37:12 PM;15.4444;15.5556;74;1010.64;3.21869;202;
1528925896;6/13/2018 9:38:16 PM;15.4444;15.5556;75;1010.6;3.21869;201;
1528925961;6/13/2018 9:39:21 PM;15.3889;15.5556;75;1010.6;3.21869;200;
1528926027;6/13/2018 9:40:27 PM;15.3889;15.5556;75;1010.64;1.60934;197;
1528926092;6/13/2018 9:41:32 PM;15.3889;15.5556;75;1010.64;3.21869;196;
1528926158;6/13/2018 9:42:38 PM;15.3889;15.5556;75;1010.64;3.21869;196;
1528926221;6/13/2018 9:43:41 PM;15.3333;15.5556;75;1010.6;1.60934;193;
1528926286;6/13/2018 9:44:46 PM;15.3333;15.5556;75;1010.6;3.21869;193;
1528926353;6/13/2018 9:45:53 PM;15.2778;15.5556;75;1010.6;3.21869;193;
1528926418;6/13/2018 9:46:58 PM;15.3333;15.5556;75;1010.64;3.21869;194;
1528926483;6/13/2018 9:48:03 PM;15.3333;15.5556;75;1010.64;1.60934;194;
1528926547;6/13/2018 9:49:07 PM;15.2778;15.5556;75;1010.64;1.60934;193;
1528926612;6/13/2018 9:50:12 PM;15.2778;15.5556;76;1010.6;3.21869;193;
1528926677;6/13/2018 9:51:17 PM;15.2222;15.5556;76;1010.6;3.21869;193;
1528926744;6/13/2018 9:52:24 PM;15.2222;15.5556;76;1010.6;3.21869;193;
1528926809;6/13/2018 9:53:29 PM;15.1667;15.5556;76;1010.64;3.21869;192;
1528926874;6/13/2018 9:54:34 PM;15.1667;15.5556;76;1010.67;3.21869;192;
1528926937;6/13/2018 9:55:37 PM;15.1667;15.5556;76;1010.67;1.60934;192;
1528927002;6/13/2018 9:56:42 PM;15.1667;15.5556;76;1010.64;1.60934;192;
1528927069;6/13/2018 9:57:49 PM;15.1111;15.5556;76;1010.6;3.21869;192;
1528927134;6/13/2018 9:58:54 PM;15.1667;15.5556;76;1010.6;1.60934;192;
1528927199;6/13/2018 9:59:59 PM;15.1667;15.5556;76;1010.6;1.60934;191;
