﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;2;3:17.270;-;-;248.7;31;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30019;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Fernando;ALONSO;;;ESP;;9012;64;;;;;;;;;;;;;;;;;;;;;;
2;7;2;3:17.377;+0.107;+0.107;248.5;33;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30018;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
3;17;3;3:19.483;+2.213;+2.106;245.9;24;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30022;56;1;202;274;189;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Egor;ORUDZHEV;;;RUS;;8856;189;;;;Matevos;ISAAKYAN;;;RUS;;8854;189;;;;;;;;;;;;;;;;;;;;;;
4;1;5;3:19.662;+2.392;+0.179;245.7;26;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30013;5;1;5904;24;219;;;;;André;LOTTERER;;;DEU;;7;5;;;;Neel;JANI;;;CHE;;16;219;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
5;3;2;3:19.945;+2.675;+0.283;245.3;27;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30014;5;1;5904;24;219;;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;Mathias;BECHE;;;CHE;;151;219;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;
6;10;2;3:21.110;+3.840;+1.165;243.9;13;Dragonspeed;LMP1;;;BR Engineering BR1 - Gibson;M;30020;420;1;5908;274;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Renger;VAN DER ZANDE;;;NLD;;1920;178;;;;;;;;;;;;;;;;;;;;;;
7;11;28;3:21.408;+4.138;+0.298;243.6;29;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30021;56;1;202;274;189;;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;Jenson;BUTTON;;;GBR;;9180;188;;;;;;;;;;;;;;;;;;;;;;
8;4;2;3:22.505;+5.235;+1.097;242.2;24;Bykolles Racing Team;LMP1;;;Enso CLM P1/01 - Nismo;M;30015;378;1;5728;4332;17;;;;;Oliver;WEBB;;;GBR;;314;188;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;Tom;DILLMANN;;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;
9;48;5;3:24.956;+7.686;+2.451;239.3;19;Idec Sport;LMP2;;;Oreca 07 - Gibson;M;30061;522;3;5628;258;70;;;;;Paul;LAFARGUE;;;FRA;;1552;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Memo;ROJAS;;;MEX;;1912;151;;;;;;;;;;;;;;;;;;;;;;
10;28;3;3:25.240;+7.970;+0.284;239.0;26;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;30023;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Loïc;DUVAL;;;FRA;;14;70;;;;;;;;;;;;;;;;;;;;;;
11;26;2;3:26.447;+9.177;+1.207;237.6;29;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30052;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
12;31;2;3:26.508;+9.238;+0.061;237.5;18;Dragonspeed;LMP2;;;Oreca 07 - Gibson;M;30025;420;3;5626;256;66;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Pastor;MALDONADO;;;VEN;;9172;246;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
13;36;2;3:26.681;+9.411;+0.173;237.3;28;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;30026;5568;3;5732;21;70;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;;;;;;;;;;;;;;;;;;;
14;22;2;3:26.772;+9.502;+0.091;237.2;24;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30049;532;3;5628;258;66;;;;;Philip;HANSON;;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;Paul;DI RESTA;;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
15;37;20;3:27.468;+10.198;+0.696;236.4;26;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30027;5560;3;5626;256;43;;;;;Jazeman;JAAFAR;;;MYS;;9056;142;;;;Nabil;JEFFRI;;;MYS;;9170;142;;;;Weiron;TAN;;;MYS;;9169;142;;;;;;;;;;;;;;;;;;;;;;
16;47;2;3:27.993;+10.723;+0.525;235.8;28;Cetilar Villorba Corse;LMP2;;;Dallara P217 - Gibson;D;30060;5540;3;5654;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;Luis Felipe;NASR;;;BRA;;9310;32;;;;;;;;;;;;;;;;;;;;;;
17;38;27;3:27.999;+10.729;+0.006;235.8;27;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30028;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
18;29;29;3:28.556;+11.286;+0.557;235.2;30;Racing Team Nederland;LMP2;;;Dallara P217 - Gibson;M;30024;5528;3;5720;44;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Jan;LAMMERS;;;NLD;;666;178;;;;;;;;;;;;;;;;;;;;;;
19;35;27;3:28.629;+11.359;+0.073;235.1;28;SMP Racing;LMP2;;;Dallara P217 - Gibson;D;30056;56;3;5630;44;189;;;;;Victor;SHAITAR;;;RUS;;295;189;;;;Harrison;NEWEY;;;GBR;;9062;188;;;;Norman;NATO;;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
20;23;12;3:29.421;+12.151;+0.792;234.2;27;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;M;30050;520;3;5628;258;70;;;;;Timothé;BURET;;;FRA;;1898;70;;;;Julien;CANAL;;;FRA;;73;70;;;;William;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
21;39;2;3:29.860;+12.590;+0.439;233.7;29;Graff-SO24;LMP2;;;Oreca 07 - Gibson;D;30057;5889;3;5626;256;70;;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;;;;;;;;;;;;;;;;;;;
22;6;9;3:30.339;+13.069;+0.479;233.2;17;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30017;5574;1;5906;64;43;;;;;Oliver;ROWLAND;;;GBR;;9058;188;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Oliver;TURVEY;;;GBR;;221;188;;;;;;;;;;;;;;;;;;;;;;
23;32;24;3:30.347;+13.077;+0.008;233.2;26;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30053;532;3;5628;258;66;;;;;Hugo;DE SADELEER;;;CHE;;8392;219;;;;Will;OWEN;;;USA;;8390;66;;;;Juan Pablo;MONTOYA;;;COL;;9177;46;;;;;;;;;;;;;;;;;;;;;;
24;5;3;3:30.481;+13.211;+0.134;233.1;20;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30016;5574;1;5906;64;43;;;;;Charles;ROBERTSON;;;GBR;;400;188;;;;Michael;SIMPSON;;;GBR;;396;188;;;;Leo;ROUSSEL;;;FRA;;328;70;;;;;;;;;;;;;;;;;;;;;;
25;40;5;3:31.291;+14.021;+0.810;232.2;21;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30058;524;3;5626;256;189;;;;;James;ALLEN;;;AUS;;8384;16;;;;Jose;GUTIERREZ;;;MEX;;8788;151;;;;Enzo;GUIBBERT;;;FRA;;1546;70;;;;;;;;;;;;;;;;;;;;;;
26;34;3;3:33.755;+16.485;+2.464;229.5;20;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30055;5560;3;5628;258;43;;;;;Ricky;TAYLOR;;;USA;;253;66;;;;Côme;LEDOGAR;;;FRA;;9296;70;;;;David;HEINEMEIER-HANSSON;;;DNK;;1182;57;;;;;;;;;;;;;;;;;;;;;;
27;33;2;3:35.237;+17.967;+1.482;227.9;23;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30054;5560;3;5628;258;43;;;;;David;CHENG;;;CHN;;278;43;;;;Nicholas;BOULLE;;;USA;;9295;66;;;;Pierre;NICOLET;;;FRA;;546;70;;;;;;;;;;;;;;;;;;;;;;
28;44;27;3:35.385;+18.115;+0.148;227.7;30;Eurasia Motorsport;LMP2;;;Ligier JSP217 - Gibson;D;30059;546;3;5628;258;179;;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;Tracy;KROHN;;;USA;;1830;66;;;;;;;;;;;;;;;;;;;;;;
29;50;5;3:38.206;+20.936;+2.821;224.8;20;Larbre Competition;LMP2;;;Ligier JSP217 - Gibson;M;30029;20;3;5628;258;70;;;;;Erwin;CREED;;;FRA;;8546;70;;;;Romano;RICCI;;;FRA;;5564;70;;;;Thomas;DAGONEAU;;;FRA;;238;70;;;;;;;;;;;;;;;;;;;;;;
30;25;3;3:44.177;+26.907;+5.971;218.8;28;Algarve Pro Racing;LMP2;;;Ligier JSP217 - Gibson;D;30051;92;3;5628;258;184;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Ate;DE JONG;;;NLD;;8822;178;;;;Tacksung;KIM;;;KOR;;8824;51;;;;;;;;;;;;;;;;;;;;;;
31;91;2;3:47.504;+30.234;+3.327;215.6;2;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31346;5556;2;44;4368;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
32;92;2;3:49.097;+31.827;+1.593;214.1;23;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31347;5556;2;44;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
33;66;6;3:49.181;+31.911;+0.084;214.0;26;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30034;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
34;68;8;3:49.582;+32.312;+0.401;213.7;22;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30065;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
35;51;2;3:49.854;+32.584;+0.272;213.4;26;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30030;16;2;5910;3;119;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
36;94;7;3:50.089;+32.819;+0.235;213.2;21;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31349;5556;2;44;4368;5;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Sven;MÜLLER;;;DEU;;538;5;;;;;;;;;;;;;;;;;;;;;;
37;93;17;3:50.261;+32.991;+0.172;213.0;18;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31348;5556;2;44;4368;5;;;;;Patrick;PILET;;;FRA;;68;70;;;;Nick;TANDY;;;GBR;;297;188;;;;Earl;BAMBER;;;NZL;;1290;168;;;;;;;;;;;;;;;;;;;;;;
38;67;2;3:50.429;+33.159;+0.168;212.9;24;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30035;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Tony;KANAAN;;;BRA;;7557;32;;;;;;;;;;;;;;;;;;;;;;
39;82;15;3:50.579;+33.309;+0.150;212.7;24;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30040;5778;2;5838;4354;5;;;;;Augusto;FARFUS;;;BRA;;9022;32;;;;Antonio;FELIX DA COSTA;;;PRT;;9024;184;;;;Alexander;SIMS;;;GBR;;110;188;;;;;;;;;;;;;;;;;;;;;;
40;69;4;3:50.593;+33.323;+0.014;212.7;21;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30066;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
41;81;8;3:50.596;+33.326;+0.003;212.7;26;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30039;5778;2;5838;4354;5;;;;;Martin;TOMCZYK;;;DEU;;9018;5;;;;Nicky;CATSBURG;;;NLD;;9020;178;;;;Philipp;ENG;;;AUT;;8194;17;;;;;;;;;;;;;;;;;;;;;;
42;71;2;3:50.669;+33.399;+0.073;212.7;27;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30037;16;2;5910;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
43;88;2;3:50.728;+33.458;+0.059;212.6;25;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;31354;52;4;44;4368;5;;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;Giorgio;RODA;;;ITA;;458;119;;;;;;;;;;;;;;;;;;;;;;
44;63;6;3:50.789;+33.519;+0.061;212.5;23;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30063;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Mike;ROCKENFELLER;;;DEU;;136;5;;;;;;;;;;;;;;;;;;;;;;
45;64;5;3:50.952;+33.682;+0.163;212.4;27;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30064;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;;;;;;;;;;;;;;;;;;;
46;77;2;3:51.930;+34.660;+0.978;211.5;23;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;31351;52;4;44;4368;5;;;;;Matt;CAMPBELL;;;AUS;;8944;16;;;;Christian;RIED;;;DEU;;90;5;;;;Julien;ANDLAUER;;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
47;52;2;3:52.112;+34.842;+0.182;211.3;27;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30062;16;2;5910;3;119;;;;;Toni;VILANDER;;;FIN;;60;69;;;;Antonio;GIOVINAZZI;;;ITA;;1976;119;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;
48;97;2;3:52.486;+35.216;+0.374;211.0;26;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30047;19;2;5896;260;188;;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Maxime;MARTIN;;;BEL;;157;23;;;;Jonathan;ADAM;;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
49;86;2;3:52.517;+35.247;+0.031;211.0;24;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;31353;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Alexander;DAVISON;;;AUS;;699;16;;;;;;;;;;;;;;;;;;;;;;
50;54;2;3:52.756;+35.486;+0.239;210.8;27;Spirit of Race;LMGTE Am;;;Ferrari F488 GTE;M;30031;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
51;56;5;3:52.985;+35.715;+0.229;210.5;19;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;31350;5786;4;44;4368;5;;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;Patrick;LINDSEY;;;USA;;8898;66;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;;;;;;;;;;;;;;;;;;;
52;85;6;3:54.000;+36.730;+1.015;209.6;18;Keating Motorsports;LMGTE Am;;;Ferrari F488 GTE;M;30070;5766;4;362;3;66;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Luca;STOLZ;;;DEU;;9294;5;;;;;;;;;;;;;;;;;;;;;;
53;98;2;3:54.307;+37.037;+0.307;209.4;26;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage;M;30048;19;4;4034;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
54;84;6;3:54.384;+37.114;+0.077;209.3;24;JMW Motorsport;LMGTE Am;;;Ferrari F488 GTE;M;30069;35;4;362;3;188;;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
55;95;21;3:54.780;+37.510;+0.396;208.9;26;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30046;19;2;5896;260;188;;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Nicki;THIIM;;;DNK;;267;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
56;70;2;3:54.951;+37.681;+0.171;208.8;26;MR Racing;LMGTE Am;;;Ferrari F488 GTE;M;30036;5820;4;362;3;121;;;;;Motoaki;ISHIKAWA;;;JPN;;9040;121;;;;Olivier;BERETTA;;;MCO;;65;154;;;;Edward;CHEEVER;;;ITA;;9042;119;;;;;;;;;;;;;;;;;;;;;;
57;61;2;3:55.076;+37.806;+0.125;208.7;28;Clearwater Racing;LMGTE Am;;;Ferrari F488 GTE;M;30033;5468;4;362;3;212;;;;;Weng Sun;MOK;;;MYS;;8090;142;;;;Matthew;GRIFFIN;;;IRL;;7395;116;;;;Keita;SAWA;;;JPN;;8198;121;;;;;;;;;;;;;;;;;;;;;;
58;80;20;3:55.569;+38.299;+0.493;208.2;21;Ebimotors;LMGTE Am;;;Porsche 911 RSR;M;31352;5746;4;44;4368;119;;;;;Fabio;BABINI;;;ITA;;558;119;;;;Christina;NIELSEN;;;DNK;;616;57;;;;Erik;MARIS;;;FRA;;1796;70;;;;;;;;;;;;;;;;;;;;;;
59;90;15;3:55.661;+38.391;+0.092;208.2;21;TF Sport;LMGTE Am;;;Aston Martin Vantage;M;30043;364;4;4034;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Euan;HANKEY;;;GBR;;1348;188;;;;Charles;EASTWOOD;;;GBR;;9016;188;;;;;;;;;;;;;;;;;;;;;;
60;99;2;4:03.107;+45.837;+7.446;201.8;12;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;31355;45;4;44;4368;5;;;;;Patrick;LONG;;;USA;;174;66;;;;Timothy;PAPPAS;;;USA;;7487;66;;;;Spencer;PUMPELLY;;;USA;;185;66;;;;;;;;;;;;;;;;;;;;;;
