﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1497515154;15/06/2017 8:25:54;23,9444;26,6667;57;1009,59;3,21869;61;
1497515219;15/06/2017 8:26:59;23,9444;26,6667;57;1009,62;1,60934;81;
1497515284;15/06/2017 8:28:04;24;26,6667;57;1009,59;3,21869;116;
1497515349;15/06/2017 8:29:09;24,0556;26,6667;57;1009,66;8,04672;105;
1497515414;15/06/2017 8:30:14;24,1111;26,6667;56;1009,62;9,65606;48;
1497515480;15/06/2017 8:31:20;24,1111;26,6667;56;1009,66;4,82803;59;
1497515545;15/06/2017 8:32:25;24,1667;26,6667;56;1009,59;8,04672;72;
1497515610;15/06/2017 8:33:30;24,1667;26,6667;56;1009,59;11,2654;62;
1497515675;15/06/2017 8:34:35;24,1111;26,6667;56;1009,62;4,82803;24;
1497515740;15/06/2017 8:35:40;24,0556;26,6667;56;1009,62;11,2654;74;
1497515805;15/06/2017 8:36:45;24,0556;26,6667;57;1009,59;8,04672;106;
1497515870;15/06/2017 8:37:50;24,0556;26,6667;57;1009,55;4,82803;53;
1497515935;15/06/2017 8:38:55;24,1111;26,6667;57;1009,66;12,8748;82;
1497516000;15/06/2017 8:40:00;24,1667;26,6667;57;1009,59;9,65606;98;
1497516065;15/06/2017 8:41:05;24,1667;26,6667;57;1009,59;3,21869;63;
1497516131;15/06/2017 8:42:11;24,1667;26,6667;57;1009,55;8,04672;47;
1497516196;15/06/2017 8:43:16;24,1667;26,6667;57;1009,62;4,82803;126;
1497516261;15/06/2017 8:44:21;24,1111;26,6667;57;1009,66;6,43738;63;
1497516326;15/06/2017 8:45:26;24,1667;26,6667;57;1009,66;3,21869;355;
1497516391;15/06/2017 8:46:31;24,1667;26,6667;57;1009,69;16,0934;73;
1497516456;15/06/2017 8:47:36;24,2222;26,6667;57;1009,72;11,2654;91;
1497516521;15/06/2017 8:48:41;24,2222;26,6667;57;1009,72;3,21869;67;
1497516586;15/06/2017 8:49:46;24,1667;26,6667;57;1009,72;9,65606;80;
1497516651;15/06/2017 8:50:51;24,2222;26,6667;58;1009,69;4,82803;98;
1497516717;15/06/2017 8:51:57;24,2222;26,6667;58;1009,66;1,60934;241;
1497516782;15/06/2017 8:53:02;24,2778;26,6667;58;1009,66;6,43738;69;
1497516847;15/06/2017 8:54:07;24,2778;26,6667;58;1009,72;14,4841;65;
1497516912;15/06/2017 8:55:12;24,3333;26,6667;57;1009,66;4,82803;36;
1497516977;15/06/2017 8:56:17;24,4444;26,6667;57;1009,66;12,8748;90;
1497517042;15/06/2017 8:57:22;24,5;26,6667;57;1009,69;9,65606;94;
1497517107;15/06/2017 8:58:27;24,5;26,6667;57;1009,72;8,04672;73;
1497517173;15/06/2017 8:59:33;24,5;26,6667;57;1009,76;9,65606;40;
1497517237;15/06/2017 9:00:37;24,4444;26,6667;57;1009,79;4,82803;42;
1497517302;15/06/2017 9:01:42;24,4444;26,6667;58;1009,76;14,4841;82;
1497517368;15/06/2017 9:02:48;24,3889;26,6667;58;1009,76;6,43738;63;
1497517433;15/06/2017 9:03:53;24,3889;26,6667;58;1009,76;3,21869;90;
1497517498;15/06/2017 9:04:58;24,3889;26,6667;58;1009,79;3,21869;61;
1497517563;15/06/2017 9:06:03;24,4444;26,6667;58;1009,76;1,60934;78;
1497517628;15/06/2017 9:07:08;24,5;26,6667;58;1009,79;16,0934;41;
1497517693;15/06/2017 9:08:13;24,6111;26,6667;58;1009,79;8,04672;72;
1497517758;15/06/2017 9:09:18;24,7222;26,6667;57;1009,79;14,4841;73;
