﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1576324789;12/14/2019 11:59:49 AM;24.2;28.9;53.7;1015.8;2.2;13;0;
1576324849;12/14/2019 12:00:49 PM;24.2;28.7;53.9;1015.8;2.2;4;0;
1576324914;12/14/2019 12:01:54 PM;24.2;28.7;54;1015.8;2.3;325;0.06;
1576324974;12/14/2019 12:02:54 PM;24.1;28.8;54.1;1015.8;2.3;5;0;
1576325034;12/14/2019 12:03:54 PM;24.1;28.7;54.3;1015.8;2.4;346;0;
1576325094;12/14/2019 12:04:54 PM;24.1;28.6;54.5;1015.8;2.4;4;0;
1576325154;12/14/2019 12:05:54 PM;24;29;54.5;1015.8;2.5;353;0;
1576325214;12/14/2019 12:06:54 PM;24;29.1;54.6;1015.8;2.4;359;0;
1576325275;12/14/2019 12:07:55 PM;24;29.1;54.6;1015.8;2.3;12;0;
1576325335;12/14/2019 12:08:55 PM;24;28.9;54.7;1015.8;2.3;347;0;
1576325395;12/14/2019 12:09:55 PM;24;28.8;54.7;1015.8;2.2;33;0;
1576325455;12/14/2019 12:10:55 PM;24;28.5;54.6;1015.7;2;355;0;
1576325515;12/14/2019 12:11:55 PM;24;28.5;54.5;1015.7;1.9;351;0;
1576325575;12/14/2019 12:12:55 PM;24;28.6;54.3;1015.7;1.8;332;0;
1576325635;12/14/2019 12:13:55 PM;24;28.8;54.1;1015.8;1.7;31;0;
1576325695;12/14/2019 12:14:55 PM;24;28.3;54;1015.8;1.6;358;0;
1576325755;12/14/2019 12:15:55 PM;24;28.3;53.8;1015.8;1.6;19;0;
1576325815;12/14/2019 12:16:55 PM;24;28.7;53.7;1015.8;1.7;353;0;
1576325875;12/14/2019 12:17:55 PM;24;28.6;53.4;1015.8;1.7;358;0;
1576325936;12/14/2019 12:18:56 PM;24;28.7;53.1;1015.8;1.8;16;0;
1576325996;12/14/2019 12:19:56 PM;24;28.9;52.7;1015.8;1.8;15;0;
1576326056;12/14/2019 12:20:56 PM;24.1;28.8;52.3;1015.8;1.9;19;0;
1576326116;12/14/2019 12:21:56 PM;24.1;29.1;52;1015.8;1.8;288;0;
1576326176;12/14/2019 12:22:56 PM;24.1;29.1;51.7;1015.8;1.8;15;0;
1576326241;12/14/2019 12:24:01 PM;24.1;28.9;51.3;1015.8;1.9;8;0;
1576326301;12/14/2019 12:25:01 PM;24.1;28.7;51;1015.8;1.9;338;0;
1576326361;12/14/2019 12:26:01 PM;24.1;28.3;50.8;1015.8;1.8;83;0;
1576326421;12/14/2019 12:27:01 PM;24.1;28.3;50.6;1015.8;1.7;12;0;
1576326481;12/14/2019 12:28:01 PM;24.1;28.5;50.6;1015.8;1.7;345;0;
1576326541;12/14/2019 12:29:01 PM;24.1;28.5;50.5;1015.8;1.6;341;0;
1576326602;12/14/2019 12:30:02 PM;24.1;28.5;50.6;1015.8;1.5;265;0;
1576326662;12/14/2019 12:31:02 PM;24.1;28.7;50.5;1015.8;1.6;4;0;
1576326722;12/14/2019 12:32:02 PM;24.1;28.7;50.5;1015.8;1.6;10;0;
1576326782;12/14/2019 12:33:02 PM;24.1;28.7;50.5;1015.8;1.6;356;0;
1576326842;12/14/2019 12:34:02 PM;24.1;28.7;50.5;1015.9;1.5;356;0;
1576326902;12/14/2019 12:35:02 PM;24.2;28.7;50.5;1015.9;1.6;10;0;
1576326962;12/14/2019 12:36:02 PM;24.2;28.2;50.5;1015.9;1.7;10;0;
1576327022;12/14/2019 12:37:02 PM;24.2;28.2;50.5;1015.9;1.8;342;0;
1576327082;12/14/2019 12:38:02 PM;24.2;28.2;50.5;1015.9;1.9;324;0;
1576327142;12/14/2019 12:39:02 PM;24.2;28.5;50.5;1015.9;1.9;359;0;
1576327202;12/14/2019 12:40:02 PM;24.2;28.5;50.4;1015.9;2;354;0;
1576327263;12/14/2019 12:41:03 PM;24.2;27.7;50.4;1015.9;2.1;11;0;
1576327328;12/14/2019 12:42:08 PM;24.1;27.6;50.5;1015.8;2.3;16;0;
1576327388;12/14/2019 12:43:08 PM;24.1;27.6;50.6;1015.8;2.5;11;0;
1576327448;12/14/2019 12:44:08 PM;24;27.7;50.7;1015.8;2.5;0;0;
1576327508;12/14/2019 12:45:08 PM;24;27.7;50.7;1015.8;2.5;352;0;
1576327568;12/14/2019 12:46:08 PM;24;27.7;50.7;1015.8;2.4;354;0;
1576327628;12/14/2019 12:47:08 PM;24;28.1;50.7;1015.8;2.4;14;0;
1576327688;12/14/2019 12:48:08 PM;23.9;28.1;50.6;1015.8;2.5;5;0;
1576327748;12/14/2019 12:49:08 PM;23.9;27.9;50.7;1015.8;2.5;9;0;
1576327808;12/14/2019 12:50:08 PM;23.9;27.5;50.8;1015.8;2.4;343;0;
1576327869;12/14/2019 12:51:09 PM;23.9;27.4;50.9;1015.8;2.3;2;0;
1576327929;12/14/2019 12:52:09 PM;23.9;27.4;50.9;1015.8;2.2;353;0;
1576327989;12/14/2019 12:53:09 PM;23.9;27.4;50.8;1015.8;2.3;6;0;
1576328049;12/14/2019 12:54:09 PM;23.8;27.2;50.9;1015.8;2.4;3;0;
1576328109;12/14/2019 12:55:09 PM;23.8;27.3;50.9;1015.9;2.5;2;0;
1576328169;12/14/2019 12:56:09 PM;23.8;27.5;51;1015.9;2.5;14;0;
1576328229;12/14/2019 12:57:09 PM;23.8;27.5;51.1;1015.9;2.4;339;0;
1576328289;12/14/2019 12:58:09 PM;23.7;27.5;51.1;1015.9;2.3;350;0;
1576328349;12/14/2019 12:59:09 PM;23.7;27.8;51.2;1015.9;2.3;21;0;
1576328409;12/14/2019 1:00:09 PM;23.7;27.7;51.2;1015.9;2.3;9;0;
1576328469;12/14/2019 1:01:09 PM;23.7;27.5;51.2;1015.9;2.3;359;0;
1576328530;12/14/2019 1:02:10 PM;23.7;27.3;51.4;1015.9;1.9;13;0;
1576328590;12/14/2019 1:03:10 PM;23.7;27.5;51.5;1015.9;1.7;335;0;
1576328650;12/14/2019 1:04:10 PM;23.7;27.7;51.5;1015.9;1.6;4;0;
1576328710;12/14/2019 1:05:10 PM;23.7;27.7;51.6;1015.9;1.6;13;0;
1576328770;12/14/2019 1:06:10 PM;23.7;27.2;51.8;1015.9;1.6;2;0;
1576328830;12/14/2019 1:07:10 PM;23.7;27.2;51.9;1015.9;1.7;20;0;
1576328890;12/14/2019 1:08:10 PM;23.7;27.3;52.1;1015.9;1.6;13;0;
1576328950;12/14/2019 1:09:10 PM;23.7;27.3;52.2;1016;1.6;23;0;
1576329010;12/14/2019 1:10:10 PM;23.7;27.2;52.4;1016;1.6;10;0;
1576329070;12/14/2019 1:11:10 PM;23.7;27;52.5;1016;1.6;354;0;
1576329131;12/14/2019 1:12:11 PM;23.7;27.1;52.6;1016;1.7;352;0;
1576329191;12/14/2019 1:13:11 PM;23.7;27.2;52.7;1016;1.6;326;0;
1576329251;12/14/2019 1:14:11 PM;23.6;27.2;52.8;1016;1.7;339;0;
1576329311;12/14/2019 1:15:11 PM;23.6;27.1;52.9;1016;1.6;17;0;
1576329371;12/14/2019 1:16:11 PM;23.6;26.7;53;1016;1.5;358;0;
1576329431;12/14/2019 1:17:11 PM;23.5;26.8;53;1016;1.5;21;0;
1576329491;12/14/2019 1:18:11 PM;23.5;26.9;53.1;1016;1.5;344;0;
1576329551;12/14/2019 1:19:11 PM;23.5;26.8;53.1;1015.9;1.5;359;0;
1576329611;12/14/2019 1:20:11 PM;23.5;26.8;53.1;1015.9;1.5;359;0;
1576329671;12/14/2019 1:21:11 PM;23.5;26.8;53.1;1015.9;1.8;357;0;
1576329731;12/14/2019 1:22:11 PM;23.5;26.8;53.1;1015.9;1.8;357;0;
1576329792;12/14/2019 1:23:12 PM;23.4;26.5;53.2;1015.9;1.8;339;0;
1576329852;12/14/2019 1:24:12 PM;23.4;26.6;53.3;1015.9;1.8;8;0;
1576329917;12/14/2019 1:25:17 PM;23.4;26.9;53.3;1015.9;1.8;323;0;
1576329977;12/14/2019 1:26:17 PM;23.4;26.9;53.3;1015.9;1.8;339;0;
1576330037;12/14/2019 1:27:17 PM;23.4;26.9;53.3;1015.9;1.9;333;0;
1576330097;12/14/2019 1:28:17 PM;23.4;26.9;53.3;1016;1.9;347;0;
1576330157;12/14/2019 1:29:17 PM;23.4;26.4;53.4;1016;1.9;351;0;
1576330217;12/14/2019 1:30:17 PM;23.4;26.4;53.4;1016;1.7;7;0;
1576330277;12/14/2019 1:31:17 PM;23.4;26.6;53.5;1016;1.7;3;0;
1576330337;12/14/2019 1:32:17 PM;23.4;26.8;53.5;1016;1.7;347;0;
1576330397;12/14/2019 1:33:17 PM;23.4;26.7;53.5;1016;1.8;7;0;
1576330457;12/14/2019 1:34:17 PM;23.4;26.5;53.5;1016;1.8;294;0;
1576330518;12/14/2019 1:35:18 PM;23.3;26.5;53.5;1016;1.8;5;0;
1576330578;12/14/2019 1:36:18 PM;23.3;26.4;53.6;1016;1.8;6;0;
1576330638;12/14/2019 1:37:18 PM;23.3;26.3;53.6;1016;1.7;349;0;
1576330698;12/14/2019 1:38:18 PM;23.3;26.3;53.7;1016;1.6;20;0;
1576330758;12/14/2019 1:39:18 PM;23.3;26.1;53.8;1016;1.5;13;0;
1576330818;12/14/2019 1:40:18 PM;23.3;26;53.8;1016;1.4;342;0;
1576330878;12/14/2019 1:41:18 PM;23.2;26.4;53.9;1016.1;1.4;346;0;
1576330938;12/14/2019 1:42:18 PM;23.2;26.5;54;1016.1;1.4;7;0;
1576330998;12/14/2019 1:43:18 PM;23.2;26.5;54;1016.1;1.3;211;0;
1576331058;12/14/2019 1:44:18 PM;23.2;26.5;54.1;1016.1;1.2;349;0;
1576331118;12/14/2019 1:45:18 PM;23.2;26.5;54.2;1016.1;1.2;339;0;
1576331179;12/14/2019 1:46:19 PM;23.2;26.2;54.2;1016.2;1.3;348;0;
1576331239;12/14/2019 1:47:19 PM;23.2;26.3;54.3;1016.2;1.3;345;0;
1576331299;12/14/2019 1:48:19 PM;23.2;26.3;54.4;1016.2;1.4;341;0;
1576331359;12/14/2019 1:49:19 PM;23.2;26.3;54.5;1016.2;1.5;337;0;
1576331419;12/14/2019 1:50:19 PM;23.2;26.2;54.5;1016.2;1.5;353;0;
1576331479;12/14/2019 1:51:19 PM;23.2;26.2;54.5;1016.2;1.6;8;0;
1576331539;12/14/2019 1:52:19 PM;23.2;26.2;54.6;1016.2;1.6;352;0;
1576331599;12/14/2019 1:53:19 PM;23.2;26;54.6;1016.2;1.6;2;0;
1576331659;12/14/2019 1:54:19 PM;23.2;25.8;54.7;1016.2;1.7;12;0;
1576331719;12/14/2019 1:55:19 PM;23.2;25.8;54.8;1016.2;1.8;15;0;
1576331779;12/14/2019 1:56:19 PM;23.2;26;54.9;1016.2;1.9;331;0;
1576331840;12/14/2019 1:57:20 PM;23.2;26.3;54.9;1016.2;1.8;9;0;
1576331900;12/14/2019 1:58:20 PM;23.2;26.2;54.9;1016.2;1.8;328;0;
1576331960;12/14/2019 1:59:20 PM;23.2;26;54.9;1016.2;1.7;350;0;
1576332020;12/14/2019 2:00:20 PM;23.2;26.1;55;1016.2;1.6;0;0;
1576332080;12/14/2019 2:01:20 PM;23.1;26.1;55;1016.2;1.7;11;0;
1576332140;12/14/2019 2:02:20 PM;23.1;26.3;55;1016.2;1.6;286;0;
1576332200;12/14/2019 2:03:20 PM;23.1;26.2;55;1016.2;1.4;334;0;
1576332260;12/14/2019 2:04:20 PM;23.1;26.2;55;1016.2;1.3;7;0;
1576332320;12/14/2019 2:05:20 PM;23.2;26.3;55;1016.2;1.2;357;0;
1576332380;12/14/2019 2:06:20 PM;23.2;26.3;54.9;1016.2;1.2;344;0;
1576332441;12/14/2019 2:07:21 PM;23.2;26.1;55;1016.2;1.2;359;0;
1576332501;12/14/2019 2:08:21 PM;23.2;26.1;55;1016.2;1.3;345;0;
1576332561;12/14/2019 2:09:21 PM;23.2;26.1;55;1016.2;1.2;32;0;
