﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1497546012;15/06/2017 17:00:12;26,9444;36,6667;42;1010,84;3,21869;73;
1497546077;15/06/2017 17:01:17;26,9444;36,6667;42;1010,77;12,8748;38;
1497546143;15/06/2017 17:02:23;26,9444;36,6667;43;1010,87;24,1402;80;
1497546208;15/06/2017 17:03:28;26,8333;36,6667;43;1010,81;17,7028;85;
1497546273;15/06/2017 17:04:33;26,7222;36,6667;44;1010,84;9,65606;46;
1497546338;15/06/2017 17:05:38;26,6667;36,6667;44;1010,87;12,8748;67;
1497546403;15/06/2017 17:06:43;26,6667;36,6667;44;1010,87;12,8748;68;
1497546468;15/06/2017 17:07:48;26,6111;36,6667;44;1010,91;14,4841;79;
1497546534;15/06/2017 17:08:54;26,5556;36,6667;44;1010,91;12,8748;76;
1497546598;15/06/2017 17:09:58;26,5556;36,6667;45;1010,94;12,8748;77;
1497546663;15/06/2017 17:11:03;26,5556;36,6667;45;1010,91;16,0934;82;
1497546728;15/06/2017 17:12:08;26,5;36,6667;45;1010,98;8,04672;45;
1497546794;15/06/2017 17:13:14;26,4444;36,6667;45;1010,94;4,82803;115;
1497546859;15/06/2017 17:14:19;26,4444;36,6667;45;1010,91;14,4841;70;
1497546924;15/06/2017 17:15:24;26,3889;36,6667;45;1010,98;6,43738;61;
1497546989;15/06/2017 17:16:29;26,3889;36,6667;45;1010,98;11,2654;60;
1497547054;15/06/2017 17:17:34;26,4444;36,6667;45;1010,98;14,4841;73;
1497547119;15/06/2017 17:18:39;26,4444;36,6667;45;1010,98;14,4841;84;
1497547184;15/06/2017 17:19:44;26,3889;36,6667;45;1010,98;8,04672;71;
1497547249;15/06/2017 17:20:49;26,3889;36,6667;46;1011,01;11,2654;92;
1497547314;15/06/2017 17:21:54;26,4444;36,6667;46;1011,01;12,8748;83;
1497547380;15/06/2017 17:23:00;26,4444;36,6667;46;1011,01;4,82803;86;
1497547445;15/06/2017 17:24:05;26,4444;36,6667;46;1011,08;11,2654;55;
1497547510;15/06/2017 17:25:10;26,5;36,6667;46;1011,04;20,9215;89;
1497547575;15/06/2017 17:26:15;26,4444;36,6667;45;1011,01;11,2654;88;
1497547640;15/06/2017 17:27:20;26,3889;36,6667;45;1011,08;24,1402;76;
1497547705;15/06/2017 17:28:25;26,2222;36,6667;46;1011,01;20,9215;74;
1497547770;15/06/2017 17:29:30;26;36,6667;46;1011,01;17,7028;78;
1497547835;15/06/2017 17:30:35;25,8333;36,6667;46;1011,01;20,9215;82;
1497547900;15/06/2017 17:31:40;25,7222;36,6667;47;1011,01;17,7028;57;
1497547965;15/06/2017 17:32:45;25,7222;36,6667;47;1011,01;16,0934;44;
1497548031;15/06/2017 17:33:51;25,7222;36,6667;47;1011,04;16,0934;69;
1497548096;15/06/2017 17:34:56;25,7222;36,6667;47;1011,01;11,2654;56;
1497548161;15/06/2017 17:36:01;25,6667;36,6667;47;1011,08;22,5308;79;
1497548226;15/06/2017 17:37:06;25,5556;36,6667;47;1011,11;19,3121;78;
1497548291;15/06/2017 17:38:11;25,5;36,6667;47;1011,04;11,2654;86;
1497548356;15/06/2017 17:39:16;25,4444;36,6667;47;1011,08;12,8748;101;
1497548421;15/06/2017 17:40:21;25,4444;36,6667;48;1011,11;12,8748;56;
1497548606;15/06/2017 17:43:26;25,5;36,6667;47;1011,18;14,4841;57;
1497548672;15/06/2017 17:44:32;25,4444;36,6667;48;1011,18;17,7028;89;
1497548737;15/06/2017 17:45:37;25,4444;36,6667;48;1011,15;20,9215;98;
1497548802;15/06/2017 17:46:42;25,3333;36,6667;48;1011,21;16,0934;74;
1497548867;15/06/2017 17:47:47;25,3333;36,6667;48;1011,25;12,8748;51;
1497548932;15/06/2017 17:48:52;25,2778;36,6667;48;1011,25;16,0934;71;
1497548997;15/06/2017 17:49:57;25,2778;36,6667;48;1011,21;16,0934;86;
1497549062;15/06/2017 17:51:02;25,2222;36,6667;48;1011,21;16,0934;79;
1497549127;15/06/2017 17:52:07;25,1667;36,6667;48;1011,21;14,4841;51;
1497549192;15/06/2017 17:53:12;25,1111;36,6667;49;1011,21;17,7028;67;
1497549257;15/06/2017 17:54:17;25,1111;36,6667;49;1011,25;14,4841;55;
1497549323;15/06/2017 17:55:23;25,1111;36,6667;49;1011,28;17,7028;69;
1497549388;15/06/2017 17:56:28;25,1667;36,6667;49;1011,28;14,4841;75;
1497549453;15/06/2017 17:57:33;25,1667;36,6667;49;1011,25;16,0934;88;
1497549518;15/06/2017 17:58:38;25,1667;36,6667;49;1011,28;8,04672;42;
1497549583;15/06/2017 17:59:43;25,1667;36,6667;49;1011,31;16,0934;61;
1497549648;15/06/2017 18:00:48;25,1667;36,6667;49;1011,28;1,60934;48;
1497549713;15/06/2017 18:01:53;25,2222;36,6667;49;1011,35;16,0934;59;
1497549778;15/06/2017 18:02:58;25,2222;36,6667;49;1011,35;25,7495;78;
1497549843;15/06/2017 18:04:03;25,1667;36,6667;49;1011,38;16,0934;76;
1497549908;15/06/2017 18:05:08;25,0556;36,6667;49;1011,35;11,2654;53;
1497549974;15/06/2017 18:06:14;25;36,6667;50;1011,35;12,8748;78;
1497550039;15/06/2017 18:07:19;25;36,6667;50;1011,35;9,65606;82;
1497550104;15/06/2017 18:08:24;25,0556;36,6667;50;1011,35;11,2654;82;
1497550169;15/06/2017 18:09:29;25,1111;36,6667;50;1011,28;20,9215;93;
1497550234;15/06/2017 18:10:34;25,1111;36,6667;50;1011,35;12,8748;74;
1497550299;15/06/2017 18:11:39;25,1667;36,6667;50;1011,35;12,8748;68;
1497550364;15/06/2017 18:12:44;25,1667;36,1111;50;1011,28;28,9682;80;
1497550429;15/06/2017 18:13:49;25,1111;36,1111;50;1011,38;20,9215;82;
1497550494;15/06/2017 18:14:54;25,0556;36,1111;50;1011,35;12,8748;90;
1497550560;15/06/2017 18:16:00;25,0556;36,1111;51;1011,35;20,9215;82;
1497550625;15/06/2017 18:17:05;25;36,1111;51;1011,45;16,0934;69;
1497550690;15/06/2017 18:18:10;24,9444;36,1111;51;1011,42;8,04672;83;
1497550755;15/06/2017 18:19:15;24,9444;36,1111;51;1011,42;8,04672;76;
1497550820;15/06/2017 18:20:20;24,9444;36,1111;51;1011,42;8,04672;76;
1497550885;15/06/2017 18:21:25;24,9444;36,1111;51;1011,38;4,82803;74;
1497550950;15/06/2017 18:22:30;25;36,1111;51;1011,42;12,8748;83;
1497551015;15/06/2017 18:23:35;24,9444;36,1111;51;1011,45;6,43738;67;
1497551080;15/06/2017 18:24:40;24,9444;36,1111;51;1011,42;8,04672;58;
1497551145;15/06/2017 18:25:45;24,9444;36,1111;51;1011,45;9,65606;80;
1497551210;15/06/2017 18:26:50;24,9444;36,1111;51;1011,45;6,43738;49;
1497551276;15/06/2017 18:27:56;24,9444;36,1111;51;1011,45;8,04672;76;
1497551341;15/06/2017 18:29:01;25;36,1111;51;1011,45;12,8748;63;
1497551406;15/06/2017 18:30:06;25;36,1111;51;1011,45;12,8748;58;
1497551471;15/06/2017 18:31:11;24,9444;36,1111;51;1011,45;8,04672;82;
1497551536;15/06/2017 18:32:16;24,9444;36,1111;52;1011,48;14,4841;74;
1497551601;15/06/2017 18:33:21;24,8889;36,1111;52;1011,52;12,8748;84;
1497551666;15/06/2017 18:34:26;24,8889;36,1111;52;1011,52;12,8748;79;
1497551731;15/06/2017 18:35:31;24,8333;36,1111;52;1011,55;8,04672;89;
1497551796;15/06/2017 18:36:36;24,8889;35,5556;52;1011,55;3,21869;82;
1497551862;15/06/2017 18:37:42;24,8889;35,5556;52;1011,55;9,65606;80;
1497551927;15/06/2017 18:38:47;24,9444;35,5556;52;1011,52;4,82803;80;
1497551992;15/06/2017 18:39:52;24,9444;35,5556;52;1011,55;8,04672;50;
1497552137;15/06/2017 18:42:17;24,9444;35,5556;52;1011,55;9,65606;20;
1497552202;15/06/2017 18:43:22;24,8889;35,5556;52;1011,59;4,82803;36;
1497552267;15/06/2017 18:44:27;24,8333;35,5556;52;1011,59;16,0934;71;
1497552332;15/06/2017 18:45:32;24,8333;35,5556;52;1011,59;3,21869;120;
1497552397;15/06/2017 18:46:37;24,7778;35,5556;52;1011,55;4,82803;91;
1497552462;15/06/2017 18:47:42;24,7778;35,5556;52;1011,59;3,21869;24;
1497552528;15/06/2017 18:48:48;24,7778;35,5556;53;1011,55;6,43738;30;
1497552593;15/06/2017 18:49:53;24,7222;35,5556;53;1011,59;8,04672;97;
1497552658;15/06/2017 18:50:58;24,7778;35,5556;53;1011,62;6,43738;49;
1497552723;15/06/2017 18:52:03;24,7222;35,5556;53;1011,62;6,43738;57;
1497552788;15/06/2017 18:53:08;24,7222;35,5556;53;1011,59;6,43738;40;
1497552853;15/06/2017 18:54:13;24,7778;35,5556;53;1011,62;11,2654;71;
1497552918;15/06/2017 18:55:18;24,7222;35,5556;53;1011,69;6,43738;63;
1497552983;15/06/2017 18:56:23;24,7222;35,5556;53;1011,65;16,0934;96;
1497553048;15/06/2017 18:57:28;24,7222;35,5556;53;1011,65;4,82803;76;
1497553113;15/06/2017 18:58:33;24,7222;35,5556;53;1011,65;6,43738;40;
1497553179;15/06/2017 18:59:39;24,6667;35;53;1011,65;4,82803;76;
1497553244;15/06/2017 19:00:44;24,6667;35;53;1011,69;8,04672;84;
1497553309;15/06/2017 19:01:49;24,6667;35;54;1011,69;6,43738;5;
1497553374;15/06/2017 19:02:54;24,6111;35;54;1011,69;9,65606;43;
1497553439;15/06/2017 19:03:59;24,6111;35;54;1011,72;8,04672;96;
1497553504;15/06/2017 19:05:04;24,6111;35;54;1011,75;4,82803;72;
1497553569;15/06/2017 19:06:09;24,6111;35;54;1011,72;12,8748;70;
1497553634;15/06/2017 19:07:14;24,6111;35;54;1011,79;11,2654;99;
1497553699;15/06/2017 19:08:19;24,6111;35;54;1011,75;1,60934;67;
1497553765;15/06/2017 19:09:25;24,6111;35;54;1011,82;9,65606;88;
1497553830;15/06/2017 19:10:30;24,6111;35;54;1011,79;8,04672;80;
1497553895;15/06/2017 19:11:35;24,6111;35;54;1011,79;8,04672;35;
1497553960;15/06/2017 19:12:40;24,6111;35;54;1011,79;6,43738;34;
1497554025;15/06/2017 19:13:45;24,5556;35;54;1011,82;9,65606;84;
1497554090;15/06/2017 19:14:50;24,5556;35;54;1011,82;6,43738;72;
1497554155;15/06/2017 19:15:55;24,5556;35;54;1011,82;9,65606;92;
1497554220;15/06/2017 19:17:00;24,5556;35;54;1011,89;11,2654;84;
1497554286;15/06/2017 19:18:06;24,5;35;55;1011,86;9,65606;87;
1497554350;15/06/2017 19:19:10;24,4444;35;55;1011,89;3,21869;103;
1497554416;15/06/2017 19:20:16;24,4444;35;55;1011,89;11,2654;76;
1497554481;15/06/2017 19:21:21;24,4444;35;55;1011,89;14,4841;80;
1497554546;15/06/2017 19:22:26;24,3889;35;55;1011,89;8,04672;49;
1497554611;15/06/2017 19:23:31;24,3333;35;55;1011,96;11,2654;49;
1497554676;15/06/2017 19:24:36;24,3333;35;55;1011,92;12,8748;88;
1497554741;15/06/2017 19:25:41;24,3333;35;55;1011,92;9,65606;43;
1497554806;15/06/2017 19:26:46;24,3333;35;55;1011,99;9,65606;24;
1497554871;15/06/2017 19:27:51;24,3333;34,4444;55;1011,92;6,43738;78;
