﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;6;3:14.791;-;-;251.9;22;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;13536;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;;;;;;;;;;;;;;;;;;;
2;1;6;3:17.259;+2.468;+2.468;248.7;21;Porsche LMP Team;LMP1;H;;Porsche 919 Hybrid;M;13530;5566;1;50;23;5;;;;;Neel;JANI;;;CHE;;16;219;;;;André;LOTTERER;;;DEU;;7;5;;;;Nick;TANDY;;;GBR;;297;188;;;;;;;;;;;;;;;;;;;;;;
3;2;8;3:18.067;+3.276;+0.808;247.7;21;Porsche LMP Team;LMP1;H;;Porsche 919 Hybrid;M;13532;5566;1;50;23;5;;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Earl;BAMBER;;;NZL;;1290;168;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
4;9;5;3:19.889;+5.098;+1.822;245.5;20;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;14126;380;1;372;2;121;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Yuji;KUNIMOTO;;;JPN;;8516;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
5;25;5;3:25.549;+10.758;+5.660;238.7;16;CEFC Manor TRS Racing;LMP2;;;Oreca 07 - Gibson;D;13544;5574;3;5626;256;43;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Simon;TRUMMER;;;CHE;;337;219;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;;;;;;;;;;;;;;;;;;;
6;4;3;3:26.026;+11.235;+0.477;238.1;4;Bykolles Racing Team;LMP1;;;Enso CLM P1/01 - Nismo;M;13534;378;1;5728;4332;17;;;;;Oliver;WEBB;;;GBR;;314;188;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;Marco;BONANOMI;;;ITA;;94;119;;;;;;;;;;;;;;;;;;;;;;
7;38;2;3:26.776;+11.985;+0.750;237.3;21;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;13558;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;Oliver;JARVIS;;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
8;24;4;3:26.871;+12.080;+0.095;237.2;14;CEFC Manor TRS Racing;LMP2;;;Oreca 07 - Gibson;D;13542;5574;3;5626;256;43;;;;;Tor;GRAVES;;;GBR;;41;188;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
9;13;20;3:27.021;+12.230;+0.150;237.0;21;Vaillante Rebellion;LMP2;;;Oreca 07 - Gibson;D;13540;5554;3;5626;256;219;;;;;Nelson;PIQUET JR;;;BRA;;1876;32;;;;David;HEINEMEIER HANSSON;;;DNK;;1182;57;;;;Mathias;BECHE;;;CHE;;151;219;;;;;;;;;;;;;;;;;;;;;;
10;31;17;3:27.564;+12.773;+0.543;236.4;19;Vaillante Rebellion;LMP2;;;Oreca 07 - Gibson;D;13550;5554;3;5626;256;219;;;;;Nicolas;PROST;;;FRA;;15;70;;;;Julien;CANAL;;;FRA;;73;70;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
11;37;15;3:28.432;+13.641;+0.868;235.4;17;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;13556;5560;3;5626;256;43;;;;;David;CHENG;;;CHN;;278;43;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;;;;;;;;;;;;;;;;;;;
12;26;10;3:28.580;+13.789;+0.148;235.2;17;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;13546;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;Alex;LYNN;;;GBR;;8316;188;;;;;;;;;;;;;;;;;;;;;;
13;36;17;3:28.856;+14.065;+0.276;234.9;19;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;13998;5568;3;5732;21;70;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Matthew;RAO;;;GBR;;1880;188;;;;;;;;;;;;;;;;;;;;;;
14;22;14;3:28.937;+14.146;+0.081;234.8;15;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;20376;524;3;5626;256;189;;;;;Memo;ROJAS;;;MEX;;1912;151;;;;Ryo;HIRAKAWA;;;JPN;;8166;121;;;;Jose;GUTIERREZ;;;MEX;;8788;151;;;;;;;;;;;;;;;;;;;;;;
15;35;10;3:29.328;+14.537;+0.391;234.4;21;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;13996;5568;3;5732;21;70;;;;;Nelson;PANCIATICI;;;FRA;;106;70;;;;Pierre;RAGUES;;;FRA;;101;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;;;;;;;;;;;;;;;;;;;
16;40;20;3:29.396;+14.605;+0.068;234.3;21;Graff;LMP2;;;Oreca 07 - Gibson;D;20392;516;3;5626;256;70;;;;;James;ALLEN;;;AUS;;8384;16;;;;Franck;MATELLI;;;FRA;;8386;70;;;;Richard;BRADLEY;;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;
17;47;16;3:30.014;+15.223;+0.618;233.6;18;Cetilar Villorba Corse;LMP2;;;Dallara P217 - Gibson;D;20398;5540;3;5630;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;Andrea;BELICCHI;;;ITA;;18;119;;;;;;;;;;;;;;;;;;;;;;
18;45;6;3:30.164;+15.373;+0.150;233.5;20;Algarve Pro Racing;LMP2;;;Ligier JSP217 - Gibson;D;20396;92;3;5628;258;184;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Matthew;MCMURRY;;;GBR;;315;188;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;;;;;;;;;;;;;;;;;;;
19;27;4;3:30.262;+15.471;+0.098;233.3;13;SMP Racing;LMP2;;;Dallara P217 - Gibson;D;20380;56;3;5630;44;189;;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;Sergey;SIROTKIN;;;RUS;;8784;189;;;;Victor;SHAITAR;;;RUS;;295;189;;;;;;;;;;;;;;;;;;;;;;
20;21;8;3:30.369;+15.578;+0.107;233.2;17;Dragonspeed - 10 Star;LMP2;;;Oreca 07 - Gibson;D;20374;5764;3;5626;256;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Felix;ROSENQVIST;;;SWE;;8786;221;;;;;;;;;;;;;;;;;;;;;;
21;32;6;3:30.693;+15.902;+0.324;232.9;18;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;20384;532;3;5628;258;66;;;;;Will;OWEN;;;USA;;8390;66;;;;Hugo;DE SADELEER;;;CHE;;8392;219;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;
22;28;8;3:31.085;+16.294;+0.392;232.4;23;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;13548;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Emmanuel;COLLARD;;;FRA;;24;70;;;;;;;;;;;;;;;;;;;;;;
23;23;18;3:31.346;+16.555;+0.261;232.2;18;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;M;20378;520;3;5628;258;70;;;;;Fabien;BARTHEZ;;;FRA;;322;70;;;;Timothé;BURET;;;FRA;;1898;70;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
24;29;18;3:31.766;+16.975;+0.420;231.7;19;Racing Team Nederland;LMP2;;;Dallara P217 - Gibson;D;20382;5528;3;5630;44;178;;;;;Jan;LAMMERS;;;NLD;;666;178;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Rubens;BARRICHELLO;;;BRA;;8324;32;;;;;;;;;;;;;;;;;;;;;;
25;34;3;3:33.739;+18.948;+1.973;229.6;17;Tockwith Motorsports;LMP2;;;Ligier JSP217 - Gibson;D;20388;566;3;5628;258;188;;;;;Nigel;MOORE;;;GBR;;1944;188;;;;Philip;HANSON;;;GBR;;1946;188;;;;Karun;CHANDHOK;;;IND;;31;112;;;;;;;;;;;;;;;;;;;;;;
26;49;4;3:33.921;+19.130;+0.182;229.4;22;Arc Bratislava;LMP2;;;Ligier JSP217 - Gibson;D;20400;562;3;5628;258;213;;;;;Miroslav;KONOPKA;;;SVK;;4265;213;;;;Konstantin;CALKO;;;LVA;;410;132;;;;Rik;BREUKERS;;;NLD;;8274;178;;;;;;;;;;;;;;;;;;;;;;
27;39;7;3:36.128;+21.337;+2.207;227.0;9;Graff;LMP2;;;Oreca 07 - Gibson;D;20390;516;3;5626;256;70;;;;;Enzo;GUIBBERT;;;FRA;;1546;70;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;James;WINSLOW;;;GBR;;320;188;;;;;;;;;;;;;;;;;;;;;;
28;17;19;3:36.362;+21.571;+0.234;226.8;22;Idec Sport Racing;LMP2;;;Ligier JSP217 - Gibson;M;20372;522;3;5628;258;70;;;;;Patrice;LAFARGUE;;;FRA;;1900;70;;;;Paul;LAFARGUE;;;FRA;;1552;70;;;;David;ZOLLINGER;;;FRA;;1136;70;;;;;;;;;;;;;;;;;;;;;;
29;43;7;3:37.350;+22.559;+0.988;225.7;14;Keating Motorsports;LMP2;;;Riley MK30 - GIBSON;M;20394;5766;3;5810;180;66;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Ricky;TAYLOR;;;USA;;253;66;;;;;;;;;;;;;;;;;;;;;;
30;33;3;3:42.916;+28.125;+5.566;220.1;3;Eurasia Motorsport;LMP2;;;Ligier JSP217 - Gibson;D;20386;546;3;5628;258;179;;;;;Jacques;NICOLET;;;FRA;;1800;70;;;;Pierre;NICOLET;;;FRA;;546;70;;;;Erik;MARIS;;;FRA;;1796;70;;;;;;;;;;;;;;;;;;;;;;
31;97;5;3:51.860;+37.069;+8.944;211.6;12;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage;D;13582;19;2;4034;260;188;;;;;Darren;TURNER;;;GBR;;71;188;;;;Jonathan;ADAM;;;GBR;;194;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
32;51;20;3:52.087;+37.296;+0.227;211.4;22;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;13560;16;2;362;3;119;;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;
33;82;7;3:52.138;+37.347;+0.051;211.4;15;Risi Competizione;LMGTE Pro;;;Ferrari 488 GTE;M;20410;4038;2;362;3;66;;;;;Toni;VILANDER;;;FIN;;60;69;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;Pierre;KAFFER;;;DEU;;56;5;;;;;;;;;;;;;;;;;;;;;;
34;92;19;3:52.177;+37.386;+0.039;211.3;20;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;13578;5556;2;44;23;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Dirk;WERNER;;;DEU;;1080;5;;;;;;;;;;;;;;;;;;;;;;
35;64;9;3:52.391;+37.600;+0.214;211.1;19;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;20404;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;;;;;;;;;;;;;;;;;;;
36;69;3;3:52.496;+37.705;+0.105;211.0;14;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;20408;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
37;95;3;3:52.525;+37.734;+0.029;211.0;11;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage;D;13580;19;2;4034;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Richie;STANAWAY;;;NZL;;1966;168;;;;;;;;;;;;;;;;;;;;;;
38;66;6;3:52.558;+37.767;+0.033;211.0;19;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;13566;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
39;91;19;3:52.593;+37.802;+0.035;210.9;20;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;13576;5556;2;44;23;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;Patrick;PILET;;;FRA;;68;70;;;;;;;;;;;;;;;;;;;;;;
40;68;8;3:52.626;+37.835;+0.033;210.9;16;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;20406;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Tony;KANAAN;;;BRA;;7557;32;;;;;;;;;;;;;;;;;;;;;;
41;63;10;3:52.886;+38.095;+0.260;210.7;20;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;20402;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Jordan;TAYLOR;;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;
42;71;8;3:52.903;+38.112;+0.017;210.7;21;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;13570;16;2;362;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
43;67;10;3:53.059;+38.268;+0.156;210.5;22;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;13568;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;
44;84;16;3:53.981;+39.190;+0.922;209.7;18;JMW Motorsport;LMGTE Am;;;Ferrari 488 GTE;M;20424;35;4;362;3;188;;;;;Robert;SMITH;;;GBR;;502;188;;;;Will;STEVENS;;;GBR;;1882;188;;;;Dries;VANTHOOR;;;BEL;;8292;23;;;;;;;;;;;;;;;;;;;;;;
45;90;17;3:54.319;+39.528;+0.338;209.4;18;TF Sport;LMGTE Am;;;Aston Martin Vantage;D;20428;364;4;4034;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Euan;HANKEY;;;GBR;;1348;188;;;;Rob;BELL;;;GBR;;222;188;;;;;;;;;;;;;;;;;;;;;;
46;98;10;3:54.456;+39.665;+0.137;209.3;16;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage;D;13584;19;4;4034;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
47;50;4;3:54.559;+39.768;+0.103;209.2;16;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7.R;M;20412;20;4;54;4;70;;;;;Fernando;REES;;;BRA;;102;32;;;;Romain;BRANDELA;;;FRA;;236;70;;;;Christian;PHILIPPON;;;FRA;;8232;70;;;;;;;;;;;;;;;;;;;;;;
48;62;18;3:54.576;+39.785;+0.017;209.2;19;Scuderia Corsa;LMGTE Am;;;Ferrari 488 GTE;M;20418;356;4;362;3;66;;;;;Cooper;MACNEIL;;;USA;;258;66;;;;William;SWEEDLER;;;USA;;370;66;;;;Townsend;BELL;;;USA;;1322;66;;;;;;;;;;;;;;;;;;;;;;
49;93;15;3:54.621;+39.830;+0.045;209.1;17;Proton Competition;LMGTE Am;;;Porsche 911 RSR 991;D;20430;45;4;288;23;5;;;;;Patrick;LONG;;;USA;;174;66;;;;Abdulaziz;AL FAISAL;;;SAU;;167;12;;;;Michael;HEDLUND;;;USA;;1918;66;;;;;;;;;;;;;;;;;;;;;;
50;83;18;3:54.813;+40.022;+0.192;209.0;20;DH Racing;LMGTE Am;;;Ferrari 488 GTE;M;20422;5762;4;362;3;92;;;;;Tracy;KROHN;;;USA;;1830;66;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;;;;;;;;;;;;;;;;;;;
51;77;5;3:54.890;+40.099;+0.077;208.9;18;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR 991;D;20662;52;4;288;23;5;;;;;Christian;RIED;;;DEU;;90;5;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;Marvin;DIENST;;;DEU;;8468;5;;;;;;;;;;;;;;;;;;;;;;
52;55;20;3:54.941;+40.150;+0.051;208.8;21;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE;M;20414;5546;4;362;3;219;;;;;Duncan;CAMERON;;;GBR;;327;188;;;;Aaron;SCOTT;;;GBR;;518;188;;;;Marco;CIOCI;;;ITA;;134;119;;;;;;;;;;;;;;;;;;;;;;
53;99;16;3:55.046;+40.255;+0.105;208.7;17;Beechdean AMR;LMGTE Am;;;Aston Martin Vantage;D;20432;5562;4;4034;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Ross;GUNN;;;GBR;;8402;188;;;;Oliver;BRYANT;;;GBR;;1030;188;;;;;;;;;;;;;;;;;;;;;;
54;88;17;3:55.468;+40.677;+0.422;208.4;19;Proton Competition;LMGTE Am;;;Porsche 911 RSR 991;D;20426;45;4;288;23;5;;;;;Klaus;BACHLER;;;AUT;;291;17;;;;Stéphane;LEMERET;;;BEL;;4186;23;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;;;;;;;;;;;;;;;;;;;
55;61;17;3:55.995;+41.204;+0.527;207.9;19;Clearwater Racing;LMGTE Am;;;Ferrari 488 GTE;M;13564;5468;4;362;3;212;;;;;Weng Sun;MOK;;;MYS;;8090;142;;;;Keita;SAWA;;;JPN;;8198;121;;;;Matt;GRIFFIN;;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;
56;54;14;3:57.005;+42.214;+1.010;207.0;19;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE;M;13562;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Olivier;BERETTA;;;MCO;;65;154;;;;;;;;;;;;;;;;;;;;;;
57;65;10;3:59.842;+45.051;+2.837;204.6;12;Scuderia Corsa;LMGTE Am;;;Ferrari 488 GTE;M;20420;356;4;362;3;66;;;;;Christina;NIELSEN;;;DNK;;616;57;;;;Alessandro;BALZAN;;;ITA;;8832;119;;;;Bret;CURTIS;;;USA;;176;66;;;;;;;;;;;;;;;;;;;;;;
58;60;9;4:02.436;+47.645;+2.594;202.4;19;Clearwater Racing;LMGTE Am;;;Ferrari 488 GTE;M;20416;5468;4;362;3;212;;;;;Richard;WEE;;;SGP;;8830;212;;;;Hiroki;KATOH;;;JPN;;855;121;;;;Alvaro;PARENTE;;;PRT;;289;184;;;;;;;;;;;;;;;;;;;;;;
;8;0;;;;;2;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;13538;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;;;;;;;;;;;;;;;;;;;
;86;0;;;;;0;Gulf Racing UK;LMGTE Am;;;Porsche 911 RSR (2016);D;13574;114;4;370;23;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Nicholas;FOSTER;;;AUS;;8524;16;;;;;;;;;;;;;;;;;;;;;;
