﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;2;3:15.377;-;-;251.1;34;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30019;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Fernando;ALONSO;;;ESP;;9012;64;;;;;;;;;;;;;;;;;;;;;;
2;7;3;3:17.523;+2.146;+2.146;248.3;37;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30018;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
3;1;2;3:19.449;+4.072;+1.926;245.9;27;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30013;5;1;5904;24;219;;;;;André;LOTTERER;;;DEU;;7;5;;;;Neel;JANI;;;CHE;;16;219;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
4;17;2;3:22.121;+6.744;+2.672;242.7;8;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30022;56;1;202;274;189;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Egor;ORUDZHEV;;;RUS;;8856;189;;;;Matevos;ISAAKYAN;;;RUS;;8854;189;;;;;;;;;;;;;;;;;;;;;;
5;10;6;3:23.413;+8.036;+1.292;241.2;14;Dragonspeed;LMP1;;;BR Engineering BR1 - Gibson;M;30020;420;1;5908;274;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Renger;VAN DER ZANDE;;;NLD;;1920;178;;;;;;;;;;;;;;;;;;;;;;
6;6;3;3:23.757;+8.380;+0.344;240.7;17;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30017;5574;1;5906;64;43;;;;;Oliver;ROWLAND;;;GBR;;9058;188;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Oliver;TURVEY;;;GBR;;221;188;;;;;;;;;;;;;;;;;;;;;;
7;3;21;3:24.156;+8.779;+0.399;240.3;24;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30014;5;1;5904;24;219;;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;Mathias;BECHE;;;CHE;;151;219;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;
8;48;2;3:24.842;+9.465;+0.686;239.5;13;Idec Sport;LMP2;;;Oreca 07 - Gibson;M;30061;522;3;5628;258;70;;;;;Paul;LAFARGUE;;;FRA;;1552;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Memo;ROJAS;;;MEX;;1912;151;;;;;;;;;;;;;;;;;;;;;;
9;31;2;3:24.883;+9.506;+0.041;239.4;16;Dragonspeed;LMP2;;;Oreca 07 - Gibson;M;30025;420;3;5626;256;66;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Pastor;MALDONADO;;;VEN;;9172;246;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
10;26;2;3:25.160;+9.783;+0.277;239.1;24;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30052;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
11;23;2;3:25.376;+9.999;+0.216;238.8;17;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;M;30050;520;3;5628;258;70;;;;;Timothé;BURET;;;FRA;;1898;70;;;;Julien;CANAL;;;FRA;;73;70;;;;William;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
12;38;5;3:27.120;+11.743;+1.744;236.8;16;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30028;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
13;37;2;3:27.226;+11.849;+0.106;236.7;17;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30027;5560;3;5626;256;43;;;;;Jazeman;JAAFAR;;;MYS;;9056;142;;;;Nabil;JEFFRI;;;MYS;;9170;142;;;;Weiron;TAN;;;MYS;;9169;142;;;;;;;;;;;;;;;;;;;;;;
14;36;11;3:27.297;+11.920;+0.071;236.6;20;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;30026;5568;3;5732;21;70;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;;;;;;;;;;;;;;;;;;;
15;40;2;3:27.503;+12.126;+0.206;236.4;12;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30058;524;3;5626;256;189;;;;;James;ALLEN;;;AUS;;8384;16;;;;Jose;GUTIERREZ;;;MEX;;8788;151;;;;Enzo;GUIBBERT;;;FRA;;1546;70;;;;;;;;;;;;;;;;;;;;;;
16;22;2;3:27.646;+12.269;+0.143;236.2;31;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30049;532;3;5628;258;66;;;;;Philip;HANSON;;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;Paul;DI RESTA;;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
17;29;7;3:28.111;+12.734;+0.465;235.7;17;Racing Team Nederland;LMP2;;;Dallara P217 - Gibson;M;30024;5528;3;5720;44;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Jan;LAMMERS;;;NLD;;666;178;;;;;;;;;;;;;;;;;;;;;;
18;32;3;3:29.299;+13.922;+1.188;234.4;27;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30053;532;3;5628;258;66;;;;;Hugo;DE SADELEER;;;CHE;;8392;219;;;;Will;OWEN;;;USA;;8390;66;;;;Juan Pablo;MONTOYA;;;COL;;9177;46;;;;;;;;;;;;;;;;;;;;;;
19;34;2;3:29.474;+14.097;+0.175;234.2;16;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30055;5560;3;5628;258;43;;;;;Ricky;TAYLOR;;;USA;;253;66;;;;Côme;LEDOGAR;;;FRA;;9296;70;;;;David;HEINEMEIER-HANSSON;;;DNK;;1182;57;;;;;;;;;;;;;;;;;;;;;;
20;39;5;3:29.696;+14.319;+0.222;233.9;18;Graff-SO24;LMP2;;;Oreca 07 - Gibson;D;30057;5889;3;5626;256;70;;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;;;;;;;;;;;;;;;;;;;
21;5;9;3:32.100;+16.723;+2.404;231.3;12;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30016;5574;1;5906;64;43;;;;;Charles;ROBERTSON;;;GBR;;400;188;;;;Michael;SIMPSON;;;GBR;;396;188;;;;Leo;ROUSSEL;;;FRA;;328;70;;;;;;;;;;;;;;;;;;;;;;
22;35;10;3:32.432;+17.055;+0.332;230.9;19;SMP Racing;LMP2;;;Dallara P217 - Gibson;D;30056;56;3;5630;44;189;;;;;Victor;SHAITAR;;;RUS;;295;189;;;;Harrison;NEWEY;;;GBR;;9062;188;;;;Norman;NATO;;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
23;44;4;3:33.585;+18.208;+1.153;229.7;18;Eurasia Motorsport;LMP2;;;Ligier JSP217 - Gibson;D;30059;546;3;5628;258;179;;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;Tracy;KROHN;;;USA;;1830;66;;;;;;;;;;;;;;;;;;;;;;
24;33;2;3:36.517;+21.140;+2.932;226.6;17;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30054;5560;3;5628;258;43;;;;;David;CHENG;;;CHN;;278;43;;;;Nicholas;BOULLE;;;USA;;9295;66;;;;Pierre;NICOLET;;;FRA;;546;70;;;;;;;;;;;;;;;;;;;;;;
25;28;15;3:38.752;+23.375;+2.235;224.2;21;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;30023;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Loïc;DUVAL;;;FRA;;14;70;;;;;;;;;;;;;;;;;;;;;;
26;50;4;3:39.401;+24.024;+0.649;223.6;12;Larbre Competition;LMP2;;;Ligier JSP217 - Gibson;M;30029;20;3;5628;258;70;;;;;Erwin;CREED;;;FRA;;8546;70;;;;Romano;RICCI;;;FRA;;5564;70;;;;Thomas;DAGONEAU;;;FRA;;238;70;;;;;;;;;;;;;;;;;;;;;;
27;25;3;3:39.518;+24.141;+0.117;223.5;17;Algarve Pro Racing;LMP2;;;Ligier JSP217 - Gibson;D;30051;92;3;5628;258;184;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Ate;DE JONG;;;NLD;;8822;178;;;;Tacksung;KIM;;;KOR;;8824;51;;;;;;;;;;;;;;;;;;;;;;
28;4;3;3:42.221;+26.844;+2.703;220.7;12;Bykolles Racing Team;LMP1;;;Enso CLM P1/01 - Nismo;M;30015;378;1;5728;4332;17;;;;;Oliver;WEBB;;;GBR;;314;188;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;Tom;DILLMANN;;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;
29;51;2;3:49.494;+34.117;+7.273;213.7;20;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30030;16;2;5910;3;119;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
30;93;3;3:49.589;+34.212;+0.095;213.7;18;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31348;5556;2;44;4368;5;;;;;Patrick;PILET;;;FRA;;68;70;;;;Nick;TANDY;;;GBR;;297;188;;;;Earl;BAMBER;;;NZL;;1290;168;;;;;;;;;;;;;;;;;;;;;;
31;69;4;3:49.761;+34.384;+0.172;213.5;16;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30066;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
32;91;2;3:50.141;+34.764;+0.380;213.1;17;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31346;5556;2;44;4368;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
33;66;9;3:50.166;+34.789;+0.025;213.1;20;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30034;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
34;63;12;3:50.242;+34.865;+0.076;213.1;20;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30063;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Mike;ROCKENFELLER;;;DEU;;136;5;;;;;;;;;;;;;;;;;;;;;;
35;71;3;3:50.246;+34.869;+0.004;213.0;23;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30037;16;2;5910;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
36;68;3;3:50.706;+35.329;+0.460;212.6;16;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30065;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
37;52;3;3:50.957;+35.580;+0.251;212.4;20;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30062;16;2;5910;3;119;;;;;Toni;VILANDER;;;FIN;;60;69;;;;Antonio;GIOVINAZZI;;;ITA;;1976;119;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;
38;64;10;3:51.124;+35.747;+0.167;212.2;21;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30064;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;;;;;;;;;;;;;;;;;;;
39;86;3;3:51.391;+36.014;+0.267;212.0;17;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;31353;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Alexander;DAVISON;;;AUS;;699;16;;;;;;;;;;;;;;;;;;;;;;
40;92;7;3:51.631;+36.254;+0.240;211.8;15;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31347;5556;2;44;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
41;82;4;3:52.123;+36.746;+0.492;211.3;23;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30040;5778;2;5838;4354;5;;;;;Augusto;FARFUS;;;BRA;;9022;32;;;;Antonio;FELIX DA COSTA;;;PRT;;9024;184;;;;Alexander;SIMS;;;GBR;;110;188;;;;;;;;;;;;;;;;;;;;;;
42;67;13;3:52.292;+36.915;+0.169;211.2;20;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30035;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Tony;KANAAN;;;BRA;;7557;32;;;;;;;;;;;;;;;;;;;;;;
43;90;4;3:53.070;+37.693;+0.778;210.5;15;TF Sport;LMGTE Am;;;Aston Martin Vantage;M;30043;364;4;4034;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Euan;HANKEY;;;GBR;;1348;188;;;;Charles;EASTWOOD;;;GBR;;9016;188;;;;;;;;;;;;;;;;;;;;;;
44;81;4;3:53.078;+37.701;+0.008;210.5;20;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30039;5778;2;5838;4354;5;;;;;Martin;TOMCZYK;;;DEU;;9018;5;;;;Nicky;CATSBURG;;;NLD;;9020;178;;;;Philipp;ENG;;;AUT;;8194;17;;;;;;;;;;;;;;;;;;;;;;
45;80;3;3:53.402;+38.025;+0.324;210.2;18;Ebimotors;LMGTE Am;;;Porsche 911 RSR;M;31352;5746;4;44;4368;119;;;;;Fabio;BABINI;;;ITA;;558;119;;;;Christina;NIELSEN;;;DNK;;616;57;;;;Erik;MARIS;;;FRA;;1796;70;;;;;;;;;;;;;;;;;;;;;;
46;61;3;3:53.409;+38.032;+0.007;210.2;16;Clearwater Racing;LMGTE Am;;;Ferrari F488 GTE;M;30033;5468;4;362;3;212;;;;;Weng Sun;MOK;;;MYS;;8090;142;;;;Matthew;GRIFFIN;;;IRL;;7395;116;;;;Keita;SAWA;;;JPN;;8198;121;;;;;;;;;;;;;;;;;;;;;;
47;95;2;3:53.523;+38.146;+0.114;210.1;20;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30046;19;2;5896;260;188;;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Nicki;THIIM;;;DNK;;267;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
48;97;3;3:53.534;+38.157;+0.011;210.0;23;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30047;19;2;5896;260;188;;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Maxime;MARTIN;;;BEL;;157;23;;;;Jonathan;ADAM;;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
49;98;4;3:53.817;+38.440;+0.283;209.8;20;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage;M;30048;19;4;4034;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
50;56;7;3:54.406;+39.029;+0.589;209.3;24;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;31350;5786;4;44;4368;5;;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;Patrick;LINDSEY;;;USA;;8898;66;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;;;;;;;;;;;;;;;;;;;
51;85;3;3:54.668;+39.291;+0.262;209.0;14;Keating Motorsports;LMGTE Am;;;Ferrari F488 GTE;M;30070;5766;4;362;3;66;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Luca;STOLZ;;;DEU;;9294;5;;;;;;;;;;;;;;;;;;;;;;
52;99;12;3:54.953;+39.576;+0.285;208.8;17;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;31355;45;4;44;4368;5;;;;;Patrick;LONG;;;USA;;174;66;;;;Timothy;PAPPAS;;;USA;;7487;66;;;;Spencer;PUMPELLY;;;USA;;185;66;;;;;;;;;;;;;;;;;;;;;;
53;70;3;3:55.343;+39.966;+0.390;208.4;16;MR Racing;LMGTE Am;;;Ferrari F488 GTE;M;30036;5820;4;362;3;121;;;;;Motoaki;ISHIKAWA;;;JPN;;9040;121;;;;Olivier;BERETTA;;;MCO;;65;154;;;;Edward;CHEEVER;;;ITA;;9042;119;;;;;;;;;;;;;;;;;;;;;;
54;88;4;3:56.232;+40.855;+0.889;207.7;20;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;31354;52;4;44;4368;5;;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;Giorgio;RODA;;;ITA;;458;119;;;;;;;;;;;;;;;;;;;;;;
55;54;15;3:56.496;+41.119;+0.264;207.4;16;Spirit of Race;LMGTE Am;;;Ferrari F488 GTE;M;30031;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
56;84;12;3:58.615;+43.238;+2.119;205.6;13;JMW Motorsport;LMGTE Am;;;Ferrari F488 GTE;M;30069;35;4;362;3;188;;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
57;11;0;;;;;0;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30021;56;1;202;274;189;;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;Jenson;BUTTON;;;GBR;;9180;188;;;;;;;;;;;;;;;;;;;;;;
58;47;0;;;;;0;Cetilar Villorba Corse;LMP2;;;Dallara P217 - Gibson;D;30060;5540;3;5654;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;Luis Felipe;NASR;;;BRA;;9310;32;;;;;;;;;;;;;;;;;;;;;;
59;77;0;;+36.617;+0.363;;12;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;31351;52;4;44;4368;5;;;;;Matt;CAMPBELL;;;AUS;;8944;16;;;;Christian;RIED;;;DEU;;90;5;;;;Julien;ANDLAUER;;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
60;94;0;;;;;0;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31349;5556;2;44;4368;5;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Sven;MÜLLER;;;DEU;;538;5;;;;;;;;;;;;;;;;;;;;;;
