﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
1;Sébastien BUEMI;Toyota Gazoo Racing;3:17.270;2;3:18.021;8;3:15.377;2;3:15.377;;;
2;Mike CONWAY;Toyota Gazoo Racing;3:17.377;2;3:19.860;10;3:17.523;3;3:17.377;+2.000;+2.000;
3;André LOTTERER;Rebellion Racing;3:19.662;5;3:23.261;5;3:19.449;2;3:19.449;+4.072;+2.072;
4;Stéphane SARRAZIN;SMP Racing;3:19.483;3;3:27.288;2;3:22.121;2;3:19.483;+4.106;+0.034;
5;Thomas LAURENT;Rebellion Racing;3:19.945;2;3:22.000;5;3:24.156;21;3:19.945;+4.568;+0.462;
6;Henrik HEDMAN;Dragonspeed;3:21.110;2;4:05.947;4;3:23.413;6;3:21.110;+5.733;+1.165;
7;Vitaly PETROV;SMP Racing;3:21.408;28;3:22.548;2;;0;3:21.408;+6.031;+0.298;
8;Oliver WEBB;Bykolles Racing Team;3:22.505;2;3:25.330;2;3:42.221;3;3:22.505;+7.128;+1.097;
9;Oliver ROWLAND;CEFC TRSM Racing;3:30.339;9;3:24.343;12;3:23.757;3;3:23.757;+8.380;+1.252;
10;Paul LAFARGUE;Idec Sport;3:24.956;5;3:29.270;5;3:24.842;2;3:24.842;+9.465;+1.085;
11;Roberto GONZALEZ;Dragonspeed;3:26.508;2;3:30.168;3;3:24.883;2;3:24.883;+9.506;+0.041;
12;Roman RUSINOV;G-Drive Racing;3:26.447;2;3:27.975;8;3:25.160;2;3:25.160;+9.783;+0.277;
13;François PERRODO;TDS Racing;3:25.240;3;3:25.291;7;3:38.752;15;3:25.240;+9.863;+0.080;
14;Charles ROBERTSON;CEFC TRSM Racing;3:30.481;3;3:25.268;5;3:32.100;9;3:25.268;+9.891;+0.028;
15;Timothé BURET;Panis Barthez Competition;3:29.421;12;3:28.008;2;3:25.376;2;3:25.376;+9.999;+0.108;
16;Nicolas LAPIERRE;Signatech Alpine Matmut;3:26.681;2;3:28.069;6;3:27.297;11;3:26.681;+11.304;+1.305;
17;Vincent CAPILLAIRE;Graff-SO24;3:29.860;2;3:26.701;5;3:29.696;5;3:26.701;+11.324;+0.020;
18;Philip HANSON;United Autosports;3:26.772;2;3:32.989;11;3:27.646;2;3:26.772;+11.395;+0.071;
19;Ho-Pin TUNG;Jackie Chan DC Racing;3:27.999;27;3:31.581;11;3:27.120;5;3:27.120;+11.743;+0.348;
20;Jazeman JAAFAR;Jackie Chan DC Racing;3:27.468;20;3:40.074;10;3:27.226;2;3:27.226;+11.849;+0.106;
21;James ALLEN;G-Drive Racing;3:31.291;5;3:27.280;2;3:27.503;2;3:27.280;+11.903;+0.054;
22;Roberto LACORTE;Cetilar Villorba Corse;3:27.993;2;3:28.292;5;;0;3:27.993;+12.616;+0.713;
23;Frits VAN EERD;Racing Team Nederland;3:28.556;29;3:32.343;2;3:28.111;7;3:28.111;+12.734;+0.118;
24;Hugo DE SADELEER;United Autosports;3:30.347;24;3:28.159;6;3:29.299;3;3:28.159;+12.782;+0.048;
25;Victor SHAITAR;SMP Racing;3:28.629;27;3:32.178;11;3:32.432;10;3:28.629;+13.252;+0.470;
26;Ricky TAYLOR;Jackie Chan DC Racing;3:33.755;3;3:36.004;6;3:29.474;2;3:29.474;+14.097;+0.845;
27;Andrea BERTOLINI;Eurasia Motorsport;3:35.385;27;3:39.949;4;3:33.585;4;3:33.585;+18.208;+4.111;
28;David CHENG;Jackie Chan DC Racing;3:35.237;2;3:36.604;5;3:36.517;2;3:35.237;+19.860;+1.652;
29;Erwin CREED;Larbre Competition;3:38.206;5;3:39.569;9;3:39.401;4;3:38.206;+22.829;+2.969;
30;Mark PATTERSON;Algarve Pro Racing;3:44.177;3;3:46.772;7;3:39.518;3;3:39.518;+24.141;+1.312;
31;Richard LIETZ;Porsche GT Team;3:47.504;2;3:51.150;5;3:50.141;2;3:47.504;+32.127;+7.986;
